﻿Estremi ; Data ; Oggetto ; Organo - Unità ; Tipo provvedimento ; Responsabile unità ; Ambito particolare ; Eventuali spese ; Note ; Contenuto-Testo ; Contenuto-Files ; Principali documenti ; Ultima Modifica 
"DETERMINA DEL RESPONSABILE DEL SERVIZIO TECNOLOGICO N.  160 DEL  27.12.2021" ; "27/12/2021" ; "Lavori di manutenzione straordinaria tratti di acquedotto comunale in località Casola  Codice   CIG  ZB23509483 " ; "Servizio Tecnologico - Manutentivo" ; "Determina dirigenziale" ; "GEOM. DENIS FAUSTINELLI" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "31/03/2022"
"DETERMINA DEL RESPONSABILE DEL SERVIZIO LAVORI PUBBLICI N. 15 DEL  22.12.2021" ; "22/12/2021" ; "Assunzione impegno di spesa per l'incarico di redazione dello studio di fattibilità per la riqualificazione urbana delle piazze e delle aree pubbliche limitrofe all'edificio del Municipio  Codice  CIG  ZB834D384C " ; "Servizio Lavori Pubblici" ; "Determina dirigenziale" ; "DOTT. FABIO GREGORINI" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "11/02/2022"
"DETERMINA DEL RESPONSABILE DEL SERVIZIO TECNOLOGICO N. 146 DEL  14.12.2021" ; "14/12/2021" ; "Assunzione impegno di spesa per fornitura di troncatrice da banco FEMI 078 per servizio manutenzione  Codice  CIG  Z633489788 " ; "Servizio Tecnologico - Manutentivo" ; "Determina dirigenziale" ; "GEOM. DENIS FAUSTINELLI" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "31/12/2021"
"DETERMINA DEL RESPONSABILE DEL SERVIZIO TECNOLOGICO N. 148 DEL  14.12.2021" ; "14/12/2021" ; "Assunzione impegno di spesa per fornitura cavo e materiale vario elettrico per lavori di sistemazione illuminazione pubblica marciapiedi SS42  Codice  CIG  Z2A34897DB " ; "Servizio Tecnologico - Manutentivo" ; "Determina dirigenziale" ; "GEOM. DENIS FAUSTINELLI" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "31/12/2021"
"DETERMINA DEL RESPONSABILE DEL SERVIZIO TECNOLOGICO N. 147 DEL  14.12.2021" ; "14/12/2021" ; "Assunzione impegno di spesa per installazione di nuova sotto centrale presso la centrale termica del Municipio posta a servizio dell'impianto di riscaldamento nei negozi posti a piano terra codice  CIG  Z7B348981E " ; "Servizio Tecnologico - Manutentivo" ; "Determina dirigenziale" ; "GEOM. DENIS FAUSTINELLI" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "31/12/2021"
"DETERMINA DEL RESPONSABILE DEL SERVIZIO TECNOLOGICO N.  150 DEL  14.12.2021" ; "14/12/2021" ; "Assunzione impegno di spesa per fornitura di reintegri per cassette pronto soccorso degli immobili e dei mezzi comunali  Codice  CIG  Z11348FEEE  " ; "Servizio Tecnologico - Manutentivo" ; "Determina dirigenziale" ; "GEOM. DENIS FAUSTINELLI" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "31/12/2021"
"DETERMINA DEL RESPONSABILE DEL SERVIZIO TECNOLOGICO N. 144 DEL  09.12.2021" ; "09/12/2021" ; "Assunzione impegno di spesa per sistemazione loculo presso cimitero di Villa Dalegno Codice  CIG  ZEC346731E " ; "Servizio Tecnologico - Manutentivo" ; "Determina dirigenziale" ; "GEOM. DENIS FAUSTINELLI" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "15/12/2021"
"DETERMINA DEL RESPONSABILE DEL SERVIZIO TECNOLOGICO N. 140 DEL  03.12.2021" ; "03/12/2021" ; "Assunzione impegno di spesa per revisione piattaforma aerea comunale  Codice  CIG   Z54343CFC9 " ; "Servizio Tecnologico - Manutentivo" ; "Determina dirigenziale" ; "GEOM. DENIS FAUSTINELLI" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "15/12/2021"
"DETERMINA DEL RESPONSABILE DEL SERVIZIO TECNOLOGICO N.  145 DEL 09.12.2021" ; "03/12/2021" ; "Assunzione impegno di spesa per fornitura fresa neve Honda per servizio manutenzione  Codice  CIG  Z7B34555BD " ; "Servizio Tecnologico - Manutentivo" ; "Determina dirigenziale" ; "GEOM. DENIS FAUSTINELLI" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "15/12/2021"
"DETERMINA DEL RESPONSABILE DEL SERVIZIO TECNOLOGICO N. 138 DEL  01.12.2021" ; "01/12/2021" ; "Assunzione impegno di spesa fornitura materiale vario asilo nido frazione Pontagna  Codice  CIG ZBE342F838 " ; "Servizio Tecnologico - Manutentivo" ; "Determina dirigenziale" ; "GEOM. DENIS FAUSTINELLI" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "15/12/2021"
"DETERMINA DEL RESPONSABILE DEL SERVIZIO TECNOLOGICO N. 136 DEL  27.11.2021" ; "27/11/2021" ; "Assunzione impegno di spesa per il servizio di redazione di protocollo legionellosi per gli stabili di proprietà e/o gestione comunale ai sensi delle linee guida per la prevenzione ed il controllo della legionellosi del 2015 emanate dal ministero della salute  Codice  CIG  Z5B34A44C8 " ; "Servizio Tecnologico - Manutentivo" ; "Determina dirigenziale" ; "GEOM. DENIS FAUSTINELLI" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "26/01/2022"
"DETERMINA DEL RESPONSABILE DEL SERVIZIO TECNOLOGICO N. 137 DEL  26.11.2021" ; "26/11/2021" ; "Affidamento diretto dei  lavori di manutenzione delle pavimentazioni in materiali lapidei   Codice  CIG  ZF43287252 " ; "Servizio Tecnologico - Manutentivo" ; "Determina dirigenziale" ; "GEOM. DENIS FAUSTINELLI" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "31/12/2021"
"DETERMINA DEL RESPONSABILE DEL SERVIZIO TECNOLOGICO N. 135 DEL  26.11.2021" ; "26/11/2021" ; "Assunzione impegno di spesa per  fornitura di  idropulitrice acqua calda ad uso manutentori comunali Codice  CIG ZC0342059A " ; "Servizio Tecnologico - Manutentivo" ; "Determina dirigenziale" ; "GEOM. DENIS FAUSTINELLI" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "15/12/2021"
"DETERMINA DEL RESPONSABILE DEL SERVIZIO TECNOLOGICO N. 134 DEL  24.11.2021" ; "24/11/2021" ; "Assunzione impegno di spesa per fornitura di fari LED per illuminazione campanile della frazione di Pontagna Codice  CIG  Z983414F3D " ; "Servizio Tecnologico - Manutentivo" ; "Determina dirigenziale" ; "GEOM. DENIS FAUSTINELLI" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "15/12/2021"
"DETERMINA DEL RESPONSABILE DEL SERVIZIO TECNOLOGICO N.  131  DEL  23.11.2021" ; "23/11/2021" ; "Assunzione impegno di spesa per fornitura e posa di scambiatore ed apparecchiatura per telegestione teleriscaldamento presso lo stabile edilizia residenziale pubblica   Codice  CIG  Z9F34672F4 " ; "Servizio Tecnologico - Manutentivo" ; "Determina dirigenziale" ; "GEOM. DENIS FAUSTINELLI" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "31/12/2021"
"DETERMINA DEL RESPONSABILE DEL SERVIZIO TECNOLOGICO N. 132 DEL  23.11.2021" ; "23/11/2021" ; "Assunzione impegno di spesa per lavori da idraulico (opere per riscaldamento ed acqua calda) presso lo stabile edilizia residenziale pubblica Codice CIG ZCE34671E5 " ; "Servizio Tecnologico - Manutentivo" ; "Determina dirigenziale" ; "GEOM. DENIS FAUSTINELLI" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "31/12/2021"
"DETERMINA DEL RESPONSABILE DEL SERVIZIO TECNOLOGICO N. 129 DEL  19.11.2021" ; "19/11/2021" ; "Assunzione impegno di spesa per riparazione ascensore al centro ricreativo a seguito di sbalzi di tensione  Codice  CIG  ZC0338BBF7 " ; "Servizio Tecnologico - Manutentivo" ; "Determina dirigenziale" ; "GEOM. DENIS FAUSTINELLI" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/11/2021"
"DETERMINA DEL RESPONSABILE DEL SERVIZIO TECNOLOGICO N. 124 DEL  17.11.2021" ; "17/11/2021" ; "Assunzione impegno di spesa per fornitura di sedie per il servizio mensa delle scuole elementari presso il centro ricreativo   Codicd  CIG  Z8A33F3130 " ; "Servizio Tecnologico - Manutentivo" ; "Determina dirigenziale" ; "GEOM. DENIS FAUSTINELLI" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/11/2021"
"DETERMINA DEL RESPONSABILE DEL SERVIZIO TECNOLOGICO N. 126 DEL  17.11.2021" ; "17/11/2021" ; "Assunzione impegno di spesa noleggio autoscala per manutenzione illuminazione campanile di Pontagna CIG Z143420844 " ; "Servizio Tecnologico - Manutentivo" ; "Determina dirigenziale" ; "GEOM. DENIS FAUSTINELLI" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "15/12/2021"
"DETERMINA DEL RESPONSABILE DEL SERVIZIO TECNOLOGICO N. 122 DEL  08.11.2021" ; "08/11/2021" ; "Assunzione impegno di spesa per fornitura e posa di ringhiera parcheggio Via Predazzo   Codice   CIG Z6B33E7663 " ; "Servizio Tecnologico - Manutentivo" ; "Determina dirigenziale" ; "GEOM. DENIS FAUSTINELLI" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/11/2021"
"DETERMINA DEL RESPONSABILE DEL SERVIZIO TECNOLOGICO N. 119 DEL  05.11.2021" ; "05/11/2021" ; "Assunzione impegno di spesa per sostituzione di solenoide su macchina spazzaneve  Codice  CIG  ZD333C376E " ; "Servizio Tecnologico - Manutentivo" ; "Determina dirigenziale" ; "GEOM. DENIS FAUSTINELLI" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/11/2021"
"DETERMINA DEL RESPONSABILE DEL SERVIZIO TECNOLOGICO N. 118  DEL  04.11.2021" ; "04/11/2021" ; "Assunzione impegno di spesa per acquisto boxtoner per stoccaggio cartucce esaurite CIG ZA733C3560 " ; "Servizio Tecnologico - Manutentivo" ; "Determina dirigenziale" ; "GEOM. DENIS FAUSTINELLI" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/11/2021"
"DETERMINA DEL RESPONSABILE DEL SERVIZIO LAVORI PUBBLICI N. 013 DEL  03.11.2021" ; "03/11/2021" ; "Lavori di manutenzione straordinaria e taglio piante bostricate nel territorio comunale di Temù  Affidamento diretto appalto in favore della ditta La Boskiva di Radici Stefano e assunzione dell'impegno di spesa    CODICE CIG   ZB233BA545 - CUP  G15F21000490002 " ; "Servizio Lavori Pubblici" ; "Determina dirigenziale" ; "DOTT. FABIO GREGORINI" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "03/11/2021"
"DETERMINA DEL RESPONSABILE DEL SERVIZIO TECNOLOGICO N. 113 DEL  29.10.2021" ; "29/10/2021" ; "Assunzione impegno di spesa per fornitura DPI (scarpe antinfortunistica) ad uso personale dipendente del comune   Codice  CIG  Z7333B7FB3 " ; "Servizio Tecnologico - Manutentivo" ; "Determina dirigenziale" ; "GEOM. DENIS FAUSTINELLI" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/11/2021"
"DETERMINA DEL RESPONSABILE DEL SERVIZIO LAVORI PUBBLICI  N.  12  DEL  19.10.2021" ; "19/10/2021" ; "Assunzione impegno di spesa per relazione forestale a supporto della progettazione dei lavori di sistemazione e regimazione idraulica torrente Avio nel Comune di Temù. CODICE CIG Z733382BAC " ; "Servizio Tecnologico - Manutentivo" ; "Determina dirigenziale" ; "DOTT. FABIO GREGORINI" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/10/2021"
"DETERMINA DEL RESPONSABILE DEL SERVIZIO TECNOLOGICO N. 106  DEL  14.10.2021" ; "14/10/2021" ; "Assunzione impegno di spesa per servizio di gestione e manutenzione del manto erboso nonché pulizia degli spogliatoi. Servizi igienici e docce del campo di calcio di Via saletti  Codice  CIG  Z6133E76A2 " ; "Servizio Tecnologico - Manutentivo" ; "Determina dirigenziale" ; "DOTT. FABIO GREGORINI" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/11/2021"
"DETERMINA DEL RESPONSABILE DEL SERVIZIO TECNOLOGICO N.  103 DEL   14.10.2021" ; "14/10/2021" ; "Assunzione impegno di spesa per fornitura di metaldetector per manutentori comunali Codice  CIG  Z823378618 " ; "Servizio Tecnologico - Manutentivo" ; "Determina dirigenziale" ; "GEOM. DENIS FAUSTINELLI" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "03/11/2021"
"DETERMINA DEL RESPONSABILE DEL SERVIZIO TECNOLOGICO N.  101 DEL   12.10.2021" ; "12/10/2021" ; "Assunzione impegno di spesa per interramento linea elettrica e rimozione pali in cemento Via Roma CIG  Z6F3370B51 " ; "Servizio Tecnologico - Manutentivo" ; "Determina dirigenziale" ; "GEOM. DENIS FAUSTINELLI" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "03/11/2021"
"DETERMINA DEL RESPONSABILE DEL SERVIZIO TECNOLOGICO N. 99  DEL  08.10.2021" ; "08/10/2021" ; "Determina a contrarre sgombero neve  stagione 2021/2022 " ; "Servizio Tecnologico - Manutentivo" ; "Determina dirigenziale" ; "GEOM. DENIS FAUSTINELLI" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/10/2021"
"DETERMINA DEL RESPONSABILE DEL SERVIZIO TECNOLOGICO N. 100  DEL  05.10.2021" ; "05/10/2021" ; "Assunzione impegno di spesa per fornitura e posa di porte antipanico nel locale adibito a mensa delle scuole elementari presso il centro ricreativo   Codice  CIG  Z93334F6D2 " ; "Servizio Tecnologico - Manutentivo" ; "Determina dirigenziale" ; "GEOM. DENIS FAUSTINELLI" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/10/2021"
"DETERMINA DEL RESPONSABILE DEL SERVIZIO TECNOLOGICO N. 97 DEL  01.10.2021" ; "01/10/2021" ; "Assunzione impegno di spesa per fornitura pannelli in fibrocemento per tamponamenti cimitero CODICE  CIG  Z8D3346EE1 " ; "Servizio Tecnologico - Manutentivo" ; "Determina dirigenziale" ; "GEOM. DENIS FAUSTINELLI" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/10/2021"
"DETERMINA DEL RESPONSABILE DEL SERVIZIO TECNOLOGICO N. 98 DEL 01.10.2021" ; "01/10/2021" ; "Assunzione impegno di spesa per fornitura in opera della porta anteriore mini pala e trasporto presso officina autorizzata  CODICE  CIG   Z0233493EE " ; "Servizio Tecnologico - Manutentivo" ; "Determina dirigenziale" ; "GEOM. DENIS FAUSTINELLI" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/10/2021"
"DETERMINA DEL RESPONSABILE DEL SERVIZIO TECNOLOGICO N.  96 DEL  28.09.2021" ; "28/09/2021" ; "Integrazione impegno di spesa del servizio di interventi sulla fognatura comunale anno 2021 CIG Z3130C8EEF " ; "Servizio Tecnologico - Manutentivo" ; "Determina dirigenziale" ; "GEOM. DENIS FAUSTINELLI" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/10/2021"
"DETERMINA DEL RESPONSABILE DEL SERVIZIO TECNOLOGICO N. 94 DEL 24.09.2021" ; "24/09/2021" ; "Assunzione impegno di spesa per fornitura e posa di cancello in ferro in località ponte della Fucina CIG Z2C332F8AB " ; "Servizio Tecnologico - Manutentivo" ; "Determina dirigenziale" ; "GEOM. DENIS FAUSTINELLI" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/10/2021"
"DETERMINA DEL RESPONSABILE DEL SERVIZIO TECNOLOGICO N.  95 DEL  24.09.2021" ; "24/09/2021" ; "Assunzione impegno di spesa per fornitura di targhe segnaletica verticale in alluminio, pannelli luminosi e cartello a muro per il pagamento del parcheggio nei pressi del Municipio  Codice  CIG  Z36332FC58 " ; "Servizio Tecnologico - Manutentivo" ; "Determina dirigenziale" ; "GEOM. DENIS FAUSTINELLI" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/10/2021"
"DETERMINA DEL RESPONSABILE DEL SERVIZIO TECNOLOGICO N.  93 DEL  23.09.2021" ; "23/09/2021" ; "Assunzione impegno di spesa anticipo contributo a preventivo per interramento linea elettrica in Via Roma nel Comune di Temù  Codice  CIG  ZCE3351764 " ; "Servizio Tecnologico - Manutentivo" ; "Determina dirigenziale" ; "GEOM. DENIS FAUSTINELLI" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/10/2021"
"DETERMINA DEL RESPONSABILE DEL SERVIZIO TECNOLOGICO N.  091  DEL  21.09.2021" ; "21/09/2021" ; "Assunzione impegno di spesa per fornitura materiale idraulico per riparazione saracinesca in località Stodegarda CIG Z3C33212A6 " ; "Servizio Tecnologico - Manutentivo" ; "Determina dirigenziale" ; "GEOM. DENIS FAUSTINELLI" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/10/2021"
"DETERMINA DEL RESPONSABILE DEL SERVIZIO TECNOLOGICO N. 92  DEL 21.09.2021" ; "21/09/2021" ; "Assunzione impegno di spesa dei lavori per la posa di un nuovo centro luce e la sostituzione di tre apparecchi HG con LED in Via Predazzo  Codice  CIG  Z1F3326604 " ; "Servizio Tecnologico - Manutentivo" ; "Determina dirigenziale" ; "GEOM. DENIS FAUSTINELLI" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/10/2021"
"DETERMINA DEL RESPONSABILE DEL SERVIZIO LAVORI PUBBLICI N.  10 DEL 14.09.2021" ; "14/09/2021" ; "Conferimento incarico al Geom. Franco gaudenzi per la redazione di progetto definitivo per la realizzazione di attraversamenti semaforizzati adeguati alle esigenze dei non vedenti  Codice  CIG  Z6A335C56F " ; "Servizio Lavori Pubblici" ; "Determina dirigenziale" ; "DOTT. FABIO GREGORINI" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "18/10/2021"
"DETERMINA DEL RESPONSABILE DEL SERVIZIO TECNOLOGICO N.  89 DEL  03.09.2021" ; "03/09/2021" ; "Assunzione impegno di spesa per fornitura di materiale elettrico sistemazione illuminazione campanile della frazione di Pontagna  Codice  CIG  Z3932EB016" ; "Servizio Tecnologico - Manutentivo" ; "Determina dirigenziale" ; "GEOM. DENIS FAUSTINELLI" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/09/2021"
"DETERMINA DEL RESPONSABILE DEL SERVIZIO TECNOLOGICO N.  90 DEL  03.09.2021" ; "03/09/2021" ; "Affidamento alla ditta Beton Asfalti con sede in CIS (TN) delle opere urgenti di ripristino pavimentazioni in conglomerato bituminoso per l'anno 2021  - Assunzione del relativo impegno di spesa  CUP  G17H21026450001  CIG  8882936EAB" ; "Servizio Tecnologico - Manutentivo" ; "Determina dirigenziale" ; "GEOM. DENIS FAUSTINELLI" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/09/2021"
"DETERMINA DEL RESPONSABILE DEL SERVIZIO TECNOLOGICO N.  86 DEL  31.08.2021" ; "31/08/2021" ; "Assunzione impegno di spesa per manutenzione mini pala  Codice  CIG  ZC532E40CA" ; "Servizio Tecnologico - Manutentivo" ; "Determina dirigenziale" ; "GEOM. DENIS FAUSTINELLI" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/09/2021"
"DETERMINA DEL RESPONSABILE DEL SERVIZIO TECNOLOGICO N.  087 DEL 31.08.2021" ; "31/08/2021" ; "Assunzione impegno di spesa per servizio di pulizia delle canali di gronda dello stabile del Museo e del Municipio  Codice  CIG  Z0032E40A3 " ; "Servizio Tecnologico - Manutentivo" ; "Determina dirigenziale" ; "GEOM. DENIS FAUSTINELLI" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "08/09/2021"
"DETERMINA DEL RESPONSABILE DEL SERVIZIO TECNOLOGICO N. 85 DEL  31.08.2021" ; "31/08/2021" ; "Assunzione impegno di spesa per acquisto materiale vario per manutenzione immobili e strade comunali e realizzazione locale mensa per le scuole elementari  Codice  CIG  ZB3330F21C " ; "Servizio Tecnologico - Manutentivo" ; "Determina dirigenziale" ; "GEOM. DENIS FAUSTINELLI" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "18/10/2021"
"DETERMINA DEL RESPONSABILE DEL SERVIZIO TECNOLOGICO N.  88 DEL  31.08.2021" ; "31/08/2021" ; "Assunzione impegno di spesa per intervento taglio piante e recupero schianti lungo le strade agro silvo pastorali nel Comune di Temù  Codice  CIG  ZE732E6277" ; "Servizio Tecnologico - Manutentivo" ; "Determina dirigenziale" ; "GEOM. DENIS FAUSTINELLI" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/09/2021"
"DETERMINA DEL RESPONSABILE DEL SERVIZIO TECNOLOGICO N. 083 DEL 17.08.2021" ; "17/08/2021" ; "Assunzione impegno di spesa per la fornitura di trapano a percussione elettrico ad uso manutentori  comunali  Codice CIG ZC732DCAB1 " ; "Servizio Tecnologico - Manutentivo" ; "Determina dirigenziale" ; "GEOM. DENIS FAUSTINELLI" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "08/09/2021"
"DETERMINA DEL RESPONSABILE DEL SERVIZIO LAVORI PUBBLICI  N.  09  DEL  17.08.2021" ; "17/08/2021" ; "Affidamento incarico professionale per redazione perizia di stima terreni e fabbricati Pontagna per permuta Sig.re Bazzoli al geom. Cattaneo Cristina con studio in Pontagna CIG ZEC32CAA9A " ; "Servizio Lavori Pubblici" ; "Determina dirigenziale" ; "DOTT. FABIO GREGORINI" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "08/09/2021"
