﻿Estremi ; Data ; Oggetto ; Unità organizzativa ; Tipo provvedimento ; Responsabile unità ; Ambito particolare ; Eventuali spese ; Note ; Contenuto-Testo ; Contenuto-Files ; Principali documenti ; Ultima Modifica 
"Determina n. 42 del 03/03/2023 affidamento diretto acquisto materiale di facile consumo per la Secondaria di Berzo Inferiore alla ditta Borgione CIG: Z523A333C8" ; "03/03/2023" ; "Determina n. 42 del 03/03/2023 affidamento diretto acquisto materiale di facile consumo per la Secondaria di Berzo Inferiore alla ditta Borgione CIG: Z523A333C8" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Loredana Rizza" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "06/06/2023"
"Determina n. 38 del 01/03/2023 affidamento diretto acquisto SSD per Primaria Bienno alla Ditta Infocopia Srl CIG: ZA03A2A31B" ; "01/03/2023" ; "Determina n. 38 del 01/03/2023 affidamento diretto acquisto SSD per Primaria Bienno alla Ditta Infocopia Srl CIG: ZA03A2A31B" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Loredana Rizza" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "06/06/2023"
"Determina n. 40 del 01/03/2023 Progetto ''A Scuola di Mondo'' l'associazione Bottega del mondo (Tapioca) Secondaria di Bienno CIG: ZE73A2BE16" ; "01/03/2023" ; "Determina n. 40 del 01/03/2023 Progetto ''A Scuola di Mondo'' l'associazione Bottega del mondo (Tapioca) Secondaria di Bienno CIG: ZE73A2BE16" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Loredana Rizza" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "06/06/2023"
"Determina n. 39 del 01/03/2023 Progetto a Scuola di Mondo l'Associazione Bottega del Mondo Tapioca CIG: Z503A2BD96" ; "01/03/2023" ; "Determina n. 39 del 01/03/2023 Progetto a Scuola di Mondo l'Associazione Bottega del Mondo Tapioca CIG: Z503A2BD96" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Loredana Rizza" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "06/06/2023"
"Determina n. 37 del 28/02/2023 affidamento diretto servizio di trasporto per uscita didattica del 02/05/2023 a Milano ditta Autonoleggi Bonomi SRL CIG: Z933A25EE4" ; "28/02/2023" ; "Determina n. 37 del 28/02/2023 affidamento diretto servizio di trasporto per uscita didattica del 02/05/2023 a Milano ditta Autonoleggi Bonomi SRL CIG: Z933A25EE4" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Loredana Rizza" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "06/06/2023"
"Determina n. 35 del 27/02/2023 affidamento diretto intervento tecnico di configurazione job accounting  CIG: ZAF3A20078" ; "27/02/2023" ; "Determina n. 35 del 27/02/2023 affidamento diretto intervento tecnico di configurazione job accounting CIG: ZAF3A20078" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Loredana Rizza" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "06/06/2023"
"Determina n. 36 del 27/02/2023 affidamento diretto acquisto rinnovo abbonamento riviste ditta Euroedizioni Torino Srl CIG: Z133A1FDA4" ; "27/02/2023" ; "Determina n. 36 del 27/02/2023 affidamento diretto acquisto rinnovo abbonamento riviste ditta Euroedizioni Torino Srl CIG: Z133A1FDA4" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Loredana Rizza" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "06/06/2023"
"Determina n. 38 bis del 27/02/2023 affidamento diretto acquisto materiale occorrente per l'attivazione del Progetto La Bottega dell'arte Secondaria Bienno CIG: Z0F3A2618D" ; "27/02/2023" ; "Determina n. 38 bis del 27/02/2023 affidamento diretto acquisto materiale occorrente per l'attivazione del Progetto La Bottega dell'arte Secondaria Bienno CIG: Z0F3A2618D" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Loredana Rizza" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "06/06/2023"
"Determina n. 37 bis affidamento diretto acquisto materiale occorrente per l'attivazione del Progetto La Bottega dell'arte Secondaria di Berzo Inferiore CIG: Z523A261F6" ; "27/02/2023" ; "Determina n. 37 bis affidamento diretto acquisto materiale occorrente per l'attivazione del Progetto La Bottega dell'arte Secondaria di Berzo Inferiore CIG: Z523A261F6" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Loredana Rizza" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "06/06/2023"
"Determina n. 34 del 24/02/2023 Affidamento diretto acquisto pannelli fonoassorbenti per ufficio DS CIG: Z1F3A1C802" ; "24/02/2023" ; "Determina n. 34 del 24/02/2023 Affidamento diretto acquisto pannelli fonoassorbenti per ufficio DS CIG: Z1F3A1C802" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Loredana Rizza" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "06/06/2023"
"Determina n. 32 acquisto diretto di materiale di cancelleria per la segreteria presso la ditta Effegi CIG: Z213A158C6" ; "23/02/2023" ; "Determina n. 32 acquisto diretto di materiale di cancelleria per la segreteria presso la ditta Effegi CIG: Z213A158C6" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Loredana Rizza" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "06/06/2023"
"Determina n. 30 del 22/02/2023 affidamento diretto del Progetto ''Madrelingua'' Scuola Primaria e Secondaria di Bienno e Berzo" ; "22/02/2023" ; "Determina n. 30 del 22/02/2023 affidamento diretto del Progetto ''Madrelingua'' Scuola Primaria e Secondaria di Bienno e Berzo" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Loredana Rizza" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "06/06/2023"
"Determina n. 31 del 22/02/2023 affidamento diretto acquisto pavimento per allestimento uff. ds CIG: ZD03A10B6C" ; "22/02/2023" ; "Determina n. 31 del 22/02/2023 affidamento diretto acquisto pavimento per allestimento uff. ds CIG: ZD03A10B6C" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Loredana Rizza" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "06/06/2023"
"Determina n. 28 acquisto diretto MFC presso la ditta Gruppo Giodicart S.r.l per Infanzia Berzo CIG: Z5139FCFCC" ; "16/02/2023" ; "Determina n. 28 acquisto diretto MFC presso la ditta Gruppo Giodicart S.r.l per Infanzia Berzo CIG: Z5139FCFCC" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Loredana Rizza" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/05/2023"
"Determina n.29 acquisto MFC per Primaria di Berzo presso Borgione S.r.l CIG: Z1039FE57F" ; "16/02/2023" ; "Determina n.29 acquisto MFC per Primaria di Berzo presso Borgione S.r.l CIG: Z1039FE57F" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Loredana Rizza" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/05/2023"
"Determina n. 27 acquisto diretto servizio trasporto per uscite didattiche presso la ditta Andrea Viaggi CIG: Z1539F4CE9" ; "14/02/2023" ; "Determina n. 27 acquisto diretto servizio trasporto per uscite didattiche presso la ditta Andrea Viaggi CIG: Z1539F4CE9" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Loredana Rizza" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/05/2023"
"Determina n. 26 acquisto diretto mobile con ante presso la ditta Iris Mobili S.r.l CIG; ZA539DEB89" ; "08/02/2023" ; "Determina n. 26 acquisto diretto mobile con ante presso la ditta Iris Mobili S.r.l CIG; ZA539DEB89" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Loredana Rizza" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/05/2023"
"Determina n. 25 biglietti ingresso teatro antico presso Archeocamuni s.a.s  CIG: ZAA39D7B26" ; "07/02/2023" ; "Determina n. 25 biglietti ingresso teatro antico presso Archeocamuni s.a.s  CIG: ZAA39D7B26" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Loredana Rizza" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/05/2023"
"Determina n. 24 del  06/02/2023 affidamento diretto acquisto pacchetto viaggio di istruzione all'Isola d'Elba dal 20 al 22 aprile 2023 alla ditta Centro  Viaggi Graffiti " ; "06/02/2023" ; "Determina n. 24 del  06/02/2023 affidamento diretto acquisto pacchetto viaggio di istruzione all'Isola d'Elba dal 20 al 22 aprile 2023 alla ditta Centro  Viaggi Graffiti CIG: Z9F39D1819" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Loredana Rizza" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/05/2023"
"Determina n.23 del 03/02/2023  Acquisto Corso di sicurezza per RLS alla ditta OMNIS srl CIG Z2939CF269" ; "03/02/2023" ; "Determina n.23 del 03/02/2023  Acquisto Corso di sicurezza per RLS alla ditta OMNIS srl CIG Z2939CF269" ; "Dirigente Scolastico" ; "Determina" ; "RIZZA LOREDANA" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/05/2023"
"Determina n.20 del 01/02/2023 Affidamento diretto acquisto biglietti per uscita didattica a Milano memoriale SHOAH CIG : Z7539C0BE5" ; "01/02/2023" ; "Determina n.20 del 01/02/2023 Affidamento diretto acquisto biglietti per uscita didattica a Milano memoriale SHOAH CIG : Z7539C0BE5" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Loredana Rizza" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/05/2023"
"Determina n. 21 del 01/02/2023 Acquisto biglietti ingresso TEATRO ANTICO ai siti romani di Cividate Camuno alla ditta ARCHEOCAMUNI sas CIG : ZB939A8463" ; "01/02/2023" ; "Determina n. 21 del 01/02/2023 Acquisto biglietti ingresso TEATRO ANTICO ai siti romani di Cividate Camuno alla ditta ARCHEOCAMUNI sas CIG : ZB939A8463" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Loredana Rizza" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/05/2023"
"Determina n. 19 del 31/01/2023 affidamento diretto acquisto biglietti ingresso THE REVOLUTION PARK per uscita didattica CIG :Z9439BFDB3" ; "31/01/2023" ; "Determina n. 19 del 31/01/2023 affidamento diretto acquisto biglietti ingresso THE REVOLUTION PARK per uscita didattica CIG :Z9439BFDB3" ; "Dirigente Scolastico" ; "Determina" ; "RIZZA LOREDANA" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/05/2023"
"Determina n. 18 del 27/01/2023 Acquisto licenza aggiuntiva per programma SYMWRITER CAA per disabili CIG Z5C39B1CC9" ; "27/01/2023" ; "Determina n. 18 del 27/01/2023 Acquisto licenza aggiuntiva per programma SYMWRITER CAA per disabili CIG Z5C39B1CC9" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Loredana Rizza" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/05/2023"
"Determina  N. 13 DEL 26/01/2023 Acquisto materiale facile consumo dalla ditta BORGIONE CIG: Z693999FF2" ; "26/01/2023" ; "Determina  N. 13 DEL 26/01/2023 Acquisto materiale facile consumo dalla ditta BORGIONE CIG: Z693999FF2" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Loredana Rizza" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/05/2023"
"Determina n.16 affidamento diretto Progetto ''Scuola in rete 2021/2022'' alla Soc. Coop.ONLUS ARCOBALENO CIG:Z6C39A62E3" ; "25/01/2023" ; "Determina n.16 affidamento diretto Progetto ''Scuola in rete 2021/2022'' alla Soc. Coop. ONLUS ARCOBALENO CIG:Z6C39A62E3" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Loredana Rizza" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/05/2023"
"Determina n. 15 Acquisto diretto del servizio LIBRI di TESTO alla ditta GRUPPO SPAGGIARI SPA CIG: Z2339A1949" ; "24/01/2023" ; "Determina n. 15 Acquisto diretto del servizio LIBRI di TESTO alla ditta GRUPPO SPAGGIARI SPA CIG: Z2339A1949" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Loredana Rizza" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/05/2023"
"Determina  N. 11 DEL 18/01/2023 Affidamento diretto per trasporto autobus per progetto OPERA DOMANI CIG: Z57398AAE1" ; "18/01/2023" ; "Determina  N. 11 DEL 18/01/2023 Affidamento diretto per trasporto autobus per progetto OPERA DOMANI CIG: Z57398AAE1" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Loredana Rizza" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/05/2023"
"Determina n. 10 del 17/01/2023 Affidamento diretto per Progetto Educazione Teatrale -esperto esterno Giovanni Pellegrino CIG Z9A3984F20" ; "17/01/2023" ; "Determina n. 10 del 17/01/2023 Affidamento diretto per Progetto Educazione Teatrale -esperto esterno Giovanni Pellegrino CIG Z9A3984F20" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Loredana Rizza" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/05/2023"
"Determina n. 9 del 17/01/2023 Affidamento diretto per Progetto di Musicoterapia -esperto esterno  Cristian Miorini CIG: Z0A3982E32" ; "17/01/2023" ; "Determina n. 9 del 17/01/2023 Affidamento diretto per Progetto di Musicoterapia -esperto esterno  Cristian Miorini CIG: Z0A3982E32" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Loredana Rizza" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/05/2023"
"Determina n. 12 del 17/01/2023 Affidamento diretto acquisto MUSEI CIVICI DI BRESCIA Progetto ''OPERA DOMANI ''-per Fondazione Brescia Musei " ; "17/01/2023" ; "Determina n. 12 del 17/01/2023 Affidamento diretto acquisto MUSEI CIVICI DI BRESCIA Progetto ''OPERA DOMANI ''-per Fondazione Brescia Musei CIG: Z3A39A1A95" ; "Dirigente Scolastico" ; "Determina" ; "RIZZA LOREDANA" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/05/2023"
"Determina n. 7 del 12/01/2023 Acquisto diretto di n.8 boccioni di acqua alla Ditta ACQUAMATIC SRL CIG : Z44397838A " ; "12/01/2023" ; "Determina n. 7 del 12/01/2023 Acquisto diretto di n.8 boccioni di acqua alla Ditta ACQUAMATIC SRL CIG : Z44397838A " ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Loredana Rizza" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/05/2023"
"Determina n.6  AFFFIDAMENTO DIRETTO TRAMITE ODA SU MEPA PER ACQUISTO ARREDI E MATERIALI PON AMBIENTI DIDATTICI E INNOVATIVI PER LE SCUOLE DELL'INFANZIA CIG: ZEE396E762" ; "10/01/2023" ; "Determina n.6  AFFFIDAMENTO DIRETTO TRAMITE ODA SU MEPA PER ACQUISTO ARREDI E MATERIALI PON AMBIENTI DIDATTICI E INNOVATIVI PER LE SCUOLE DELL'INFANZIA CIG: ZEE396E762 CUP : G24D22000440006-" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Loredana Rizza" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/05/2023"
"Determina n.5 AFFFIDAMENTO DIRETTO TRAMITE ODA SU MEPA PER ACQUISTO ARREDI E MATERIALI PON AMBIENTI DIDATTICI E INNOVATIVI PER LE SCUOLE DELL'INFANZIA CIG:Z65396CE39" ; "09/01/2023" ; "Determina n.5 AFFFIDAMENTO DIRETTO TRAMITE ODA SU MEPA PER ACQUISTO ARREDI E MATERIALI PON AMBIENTI DIDATTICI E INNOVATIVI PER LE SCUOLE DELL'INFANZIA CIG:Z65396CE39 CUP G24D22000440006" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Loredana Rizza" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/05/2023"
"Determina n. 153 Affidamento diretto per l'acquisto di arredi presso GIODICART srl per PON ''AMBIENTI SCOLASTICI INNOVATIVI PER LE SCUOLE DELL'INFANZIA '' CIG: Z7F38F70ED" ; "06/01/2023" ; "ACQUISTO DIRETTO PER PON ''AMBIENTI DIDATTICI INNOVATIVI PER LE SCUOLE DELL'INFANZIA '' DI ARREDI PRESSO LA DITTA GIODICART SRL" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Loredana Rizza" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "11/01/2023"
"Determina n.2  Affidamento diretto SERVIZIO CLOUD per archiviazione dati alla ditta INFOPIX di Riccardo Picen CIG Z4E3965359" ; "04/01/2023" ; "Determina n.2  Affidamento diretto SERVIZIO CLOUD per archiviazione dati alla ditta INFOPIX di Riccardo Picen CIG Z4E3965359" ; "Dirigente Scolastico" ; "Determina" ; "RIZZA LOREDANA" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/05/2023"
"Determina n.3 del 04/01/2023 Affidamento diretto del servizio Antivirus alla ditta Infopix di Riccardo Picen CIG Z2E396538C" ; "04/01/2023" ; "Determina n.3 del 04/01/2023 Affidamento diretto del servizio Antivirus alla ditta Infopix di Riccardo Picen CIG Z2E396538C" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Loredana Rizza" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/05/2023"
"Determina n.4 Rinnovo Pacchetto SPAGGIARI SEGRETERIA DIGITALE-CLASSE VIVA E PERSONALE 2.0 (SPAGGAIRI) CIG Z9B396518D" ; "04/01/2023" ; "Determina n.4 Rinnovo Pacchetto SPAGGIARI SEGRETERIA DIGITALE-CLASSE VIVA E PERSONALE 2.0 (SPAGGAIRI) CIG Z9B396518D" ; "Dirigente Scolastico" ; "Determina" ; "RIZZA LOREDANA" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/05/2023"
"Determina n. 1 del 03/01/2023  Affidamento diretto a CFP ZANARDELLI per CORSO DI PRIMO SOCCORSO E ANTINCENDIO   CIG : Z2139628D3" ; "03/01/2023" ; "Determina n. 1 del 03/01/2023  Affidamento diretto a CFP ZANARDELLI per CORSO DI PRIMO SOCCORSO E ADDETTO ANTINCENDIO " ; "Dirigente Scolastico" ; "Determina" ; "RIZZA LOREDANA" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/06/2023"
"Determina n. 164 Acquisto diretto di paracolpi di sicurezza per la scuola primaria di Bienno CIG:ZDE39073E2" ; "22/12/2022" ; "Acquisto diretto di paracolpi di sicurezza per la scuola primaria di Bienno per un importo complessivo di € 99,50" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Loredana Rizza" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "06/02/2023"
"Determina n. 161 Acquisto diretto di materiale di pulizia presso la ditta Panzeri srl- CIG : ZDA3929006" ; "21/12/2022" ; "Acquisto diretto di materiale di pulizia presso la ditta Panzeri srl- per  € 2.316,13" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Loredana Rizza" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "11/01/2023"
"Determina n. 162 Affidamento diretto per l'acquisto di pannelli fonoassorbenti per l'abbattimento del rumore per la mensa della scuola dell'infanzia di Berzo Inferiore  rif: PON ''AMBIENTI DIDATTICI INNOVATIVI PER LE SCUOLE DELL'INFANZIA ''-CIG: Z7F38F70ED" ; "21/12/2022" ; "Affidamento diretto per l'acquisto di pannelli fonoassorbenti per l'abbattimento del rumore per la mensa della scuola dell'infanzia di Berzo Inferiore  rif: PON ''AMBIENTI DIDATTICI INNOVATIVI PER LE SCUOLE DELL'INFANZIA  totale di € 7.454,20" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Loredana Rizza" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "11/01/2023"
"Determina n. 163  Affidamento della funzione di RPD-DPO per l'anno 2023 alla CSC Società Cooperativa Sociale CIG: ZC03937E22" ; "21/12/2022" ; "Affidamento della funzione di RPD-DPO per l'anno 2023 alla CSC Società Cooperativa Sociale" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Loredana Rizza" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "11/01/2023"
"Determina n.159 Incarico a supporto del personale amministrativo sugli aspetti contabili al Sig. Chiudinelli Francesco per un totale di n.100 ore  " ; "16/12/2022" ; " Incarico a supporto del personale amministrativo sugli aspetti contabili al Sig. Chiudinelli Francesco per un totale di n.100 ore  " ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Loredana Rizza" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "11/01/2023"
"Determina n.160 Incarico a supporto del personale assistente amministrativo sugli aspetti legati alla gestione del personale scolastico alla Sig.ra IULIANO GIOVANNA per un totale di n. 100 ore" ; "16/12/2022" ; "Incarico a supporto del personale assistente amministrativo sugli aspetti legati alla gestione del personale scolastico alla Sig.ra IULIANO GIOVANNA per un totale di n. 100 ore" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Loredana Rizza" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "11/01/2023"
"Determina n.158 Acquisto diretto di materiale digitale su MEPA  rif PON ''AMBIENTI DIDATTICI INNOVATIVI PER LE SCUOLE DELL'INFANZIA ''-CIG: Z7D39127A3" ; "13/12/2022" ; "Acquisto diretto di materiale digitale su MEPA  rif PON ''AMBIENTI DIDATTICI INNOVATIVI PER LE SCUOLE DELL'INFANZIA ''-" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Loredana Rizza" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "11/01/2023"
"Determina n.157 Acquisto diretto  su MEPA   di materiali e arredi   rif PON ''AMBIENTI DIDATTICI INNOVATIVI PER LE SCUOLE DELL'INFANZIA ''-CIG: Z6239072D1" ; "12/12/2022" ; "Acquisto diretto  su MEPA   di materiali e arredi   rif. PON ''AMBIENTI DIDATTICI INNOVATIVI PER LE SCUOLE DELL'INFANZIA ''-" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Loredana Rizza" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "11/01/2023"
"Determina n.152 Acquisto diretto di n. 8 licenze antivirus SEQRITE CLOUD STANDARD EDUCATIONAL  CIG: ZB538F6AE4" ; "07/12/2022" ; "ACQUISTO DIRETTO DI N. 8 LICENZE ANTIVIRUS PRESSO INFOPIX DI RICCARDO PICEN" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Loredana Rizza" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "11/01/2023"
"Determina n.156 Affidamento diretto per l'acquisto di arredi e materiali presso Centro Didattico Borgione srl CIG: Z7F38F70ED" ; "07/12/2022" ; "ACQUISTO DIRETTO DI ARREDI E MATERIALI PRESSO LA DITTA CENTRO DIDATTICO BORGIONE SRL -RIF. PON ''AMBIENTI DIDATTICI INNOVATIVI PER LE SCUOLE DELL'INFANZIA " ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Loredana Rizza" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "11/01/2023"
"Determina n.154 Acquisto diretto di materiali presso GIODICART SRL rif PON ''AMBIENTI DIDATTICI INNOVATIVI PER LE SCUOLE DELL'INFANZIA ''-CIG: ZCE38F8638" ; "06/12/2022" ; "ACQUISTO DIRETTO PER PON ''AMBIENTI DIDATTICI INNOVATIVI PER LE SCUOLE DELL'INFANZIA ''PRESSO GRUPPO GIODICART SRL DI MATERIALE" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Loredana Rizza" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "11/01/2023"
"Determina n.155  Benacquista Assicurazioni snc Rif. Polizza n. ITBSTQ67205 CIG: Z1738F7A27" ; "06/12/2022" ; "AFFIDO DIRETTO A BENACQUISTA ASSICURAZIONI SNC PER POLIZZA RESPONSABILITA' CIVILE -TUTELA GIUDIZIARIA -INFORTUNI-PER UN TOTALE DI € 4.335,00" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Loredana Rizza" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "11/01/2023"
"Determina n.151 Acquisto diretto di un libro '' LE MASCHERE DEL DIRIGENTE SCOLASTICO'' CIG: ZBC38EB182" ; "05/12/2022" ; "ACQUISTO DIRETTO PRESSO LA LIBRERIA BORTOLOSO SNC DI UN LIBRO '' LE MASCHERE DEL DIRIGENTE SCOLASTICO''" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Loredana Rizza" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "11/01/2023"
"Determina n.150 Affidamento  al  servizio di cassa  dal 01.01.2023 al 31.12.2025 CIG: Z9B38E4887" ; "02/12/2022" ; "AFFIDAMENTO DEL SERVIZIO CASSA DAL 01.01.2023 AL 31.12.2025 MEDIANTE PROCEDURA NEGOZIATA" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Loredana Rizza" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "11/01/2023"
"Determina n.149 Affidamento diretto alla COMPAGNIA DEL 900 per il progetto-spettacolo ''BALLA IL BULLO'' CIG: Z7538BD883" ; "01/12/2022" ; "AFFIDAMENTO DIRETTO ALLA COMPAGNIA DEL 900 PER IL PROGETTO-SPETTACOLO ''BANNA IL BULLO'' PER UN TOTALE DI € 936,69" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Loredana Rizza" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/01/2023"
"Determina n.148 Affidamento diretto alla Compagnia del 900 per progetto-spettacolo ''Balla il Bullo'' CIG: ZF538BD7B7" ; "01/12/2022" ; "AFFIDAMENTO DIRETTO ALLA COMPAGNIA DEL 900 PER IL PROGETTO-SPETTACOLO ''BALLA IL BULLO''" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Loredana Rizza" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "11/01/2023"
