﻿Estremi ; Data ; Oggetto ; Organo ; Tipo provvedimento ; Ambito particolare ; Eventuali spese previste ; Note ; Contenuto-Testo ; Contenuto-Files ; Principali documenti ; Ultima Modifica 
"DELIBERA DI GIUNTA COMUNALE N. 124 DEL 20/12/2021" ; "20/12/2021" ; "ADOZIONE DEL PROGRAMMA DEGLI ACQUISTI 2022/2023 E PROGRAMMAZIONE DEI LAVORI PUBBLICI 2022/2024 DI CUI ALL'ART. 21 DEL D.LGS. 50/2016 SMI" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/01/2022"
"DELIBERA DI GIUNTA COMUNALE N. 122 DEL 20/12/2021" ; "20/12/2021" ; "SERVIZIO SOCIALE - IMPEGNO DI SPESA IN FAVORE DEL COMUNE DI SALE MARASINO ENTE CREDITORE A COPERTURA DI POSIZIONE DEBITORIA DI OMISSIS" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/01/2022"
"DELIBERA DI GIUNTA COMUNALE N. 123 DEL 20/12/2021" ; "20/12/2021" ; "FONDO DI SOSTEGNO ALLE ATTIVITÀ ECONOMICHE ARTIGIANALI E COMMERCIALI NELLE AREE INTERNE EX L. 27 DICEMBRE 2019, N.160 E S.M.I.  E D.P.C.M. 24 SETTEMBRE 2020 - APPROVAZIONE SCHEMA DI AVVISO ANNUALITA' 2021 E 2022, NOMINA RUP ED INDIRIZZI. " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/01/2022"
"DELIBERA DI GIUNTA COMUNALE N. 121 DEL 20/12/2021" ; "20/12/2021" ; "APPROVAZIONE CONVENZIONE PER ATTIVITA' DI PROTEZIONE CIVILE CON L'ASSOCIAZIONE GRUPPO SUB MONTE ISOLA ONLUS PER IL TRIENNIO 2022-2024 FINO AL 31.12.2024" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/01/2022"
"DELIBERA DI GIUNTA COMUNALE N. 118 DEL 20/12/2021" ; "20/12/2021" ; "PRELIEVO DAL FONDO DI RISERVA PER FAR FRONTE ALLA SPESA IMPREVEDIBILE DEI LAVORI DI RIFACIMENTO IN PORFIDO TRATTO DI STRADA COMUNALE IN LOC. PESCHIERA MARAGLIO" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/01/2022"
"DELIBERA DI GIUNTA COMUNALE N. 117 DEL 20/12/2021" ; "20/12/2021" ; "DEFINIZIONE MACRO-ORGANIZZAZIONE DEL COMUNE DI MONTE ISOLA E PIANO DEI FABBISOGNI DI PERSONALE 2022/2024 PREVIA ATTESTAZIONE DI INSUSSISTENZA DI ECCEDENZE." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/01/2022"
"DELIBERA DI GIUNTA COMUNALE N. 119 DEL 20/12/2021" ; "20/12/2021" ; "ESAME E APPROVAZIONE DEL NUOVO REGOLAMENTO COMUNALE RECANTE LA DISCIPLINA PER LA CORRESPONSIONE DEGLI INCENTIVI PER LE FUNZIONI TECNICHE PREVISTI DALL'ART. 113 DEL D. LGS. 50/2016" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/01/2022"
"DELIBERA DI GIUNTA COMUNALE N. 120 DEL 20/12/2021" ; "20/12/2021" ; "AUTORIZZAZIONE ALLA SOTTOSCRIZIONE DEFINITIVA DEL CONTRATTO DECENTRATO INTEGRATIVO - ANNUALITA' 2021" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/01/2022"
"DELIBERA DI GIUNTA COMUNALE N. 115 DEL 13/12/2021" ; "13/12/2021" ; "ANTICIPAZIONE DI CASSA ED UTILIZZO DI CASSA DI ENTRATE AVENTI SPECIFICA DESTINAZIONE PER IL FINANZIAMENTO DI SPESE CORRENTI - ESERCIZIO FINANZIARIO 2022  " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/01/2022"
"DELIBERA DI GIUNTA COMUNALE N. 116 DEL 13/12/2021" ; "13/12/2021" ; "RINNOVO ACCORDO SULLE AGEVOLAZIONI TARIFFARIE RICONOSCIUTE DAL COMUNE DI MONTE ISOLA AGLI UTENTI CHE USUFRUISCONO DI ''TARIFFE PREFERENZIALI''  - ANNO 2022" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/01/2022"
"DELIBERA DI GIUNTA COMUNALE N. 114 DEL 13/12/2021" ; "13/12/2021" ; "QUANTIFICAZIONE SOMME NON SOGGETTE AD ESECUZIONE FORZATA - 1° SEMESTRE 2022" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/01/2022"
"DECRETO SINDACALE N. 7 DEL 30/11/2020" ; "30/11/2021" ; "CHIUSURA UFFICI COMUNALI IN DATA LUNEDI’ 07.12.2020" ; "Sindaco" ; "Decreto Sindacale" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/01/2022"
"DECRETO SINDACALE N. 6 DEL 30/11/2020" ; "30/11/2021" ; "CHIUSURA UFFICI COMUNALI IN DATA LUNEDI’ 07.12.2020" ; "Sindaco" ; "Decreto Sindacale" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/01/2022"
"DELIBERA DI CONSIGLIO COMUNALE N. 46 DEL 29/11/2021" ; "29/11/2021" ; "ESAME ED APPROVAZIONE DELLA VARIAZIONE N. 8 AL BILANCIO DI PREVISIONE 2021/2022/2023" ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "26/01/2022"
"DELIBERA DI CONSIGLIO COMUNALE N. 45 DEL 29/11/2021" ; "29/11/2021" ; "RATIFICA DELLA VARIAZIONE D’URGENZA AL BILANCIO 2021/2023 N. 7 DI CUI ALLA DELIBERAZIONE   DELLA  G.C.  N. 103 DEL 11/10/2021" ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "26/01/2022"
"DELIBERA DI CONSIGLIO COMUNALE N. 47 DEL 29/11/2021" ; "29/11/2021" ; "REVISIONE ORDINARIA DELLE PARTECIPAZIONI EX ART. 20 D.LGS. 175/2016 E SMI - MISURE DI RAZIONALIZZAZIONE" ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "26/01/2022"
"DELIBERA DI CONSIGLIO COMUNALE N. 43 DEL 29/11/2021" ; "29/11/2021" ; "ESAME ED APPROVAZIONE BOZZA DEL PATTO PER L’ATTUAZIONE DELLA SICUREZZA URBANA  (ART.5 DEL DL 20/02/2017 N.14, CONVERTITO CON MODIFICAZIONI  DALLA LEGGE 18/04/2017, N.48) CON LA PREFETTURA DI BRESCIA" ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/01/2022"
"DELIBERA DI CONSIGLIO COMUNALE N. 48 DEL 29/11/2021" ; "29/11/2021" ; "ESAME ED APPROVAZIONE DEL NUOVO PIANO DELLA VIABILITA’ COMUNALE - RINVIO" ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "26/01/2022"
"DELIBERA DI CONSIGLIO COMUNALE N. 41 DEL 29/11/2021" ; "29/11/2021" ; "ESAME ED APPROVAZIONE DEI VERBALI DELLA SEDUTA PRECEDENTE (SEDUTA DEL 04.10.2021 - VERBALI DAL N.33 AL N.40)" ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "26/01/2022"
"DELIBERA DI CONSIGLIO COMUNALE N. 42 DEL 29/11/2021" ; "29/11/2021" ; "ESAME ED APPROVAZIONE DEL PROGRAMMA TRIENNALE OO.PP. ANNUALITÀ 2021/2023, ELENCO ANNUALE DEI LAVORI E PROGRAMMA BIENNALE DEGLI ACQUISTI DI BENI E SERVIZI ANNUALITÀ 2021/2022, DI CUI ALL'ART.21 DEL D. LGS.N.50/2016 E SMI, MODIFICATO CON DELIBERAZIONE DELLA G.C. N.101 IN DATA 04.10.2021" ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "26/01/2022"
"DELIBERA DI CONSIGLIO COMUNALE N. 49 DEL 29/11/2021" ; "29/11/2021" ; "INTERROGAZIONE AL CONSIGLIO COMUNALE PRESENTATA DAL GRUPPO DI MINORANZA “INSIEME PER MONTE ISOLA” PROT.7422 DEL 13/11/2021" ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "26/01/2022"
"DELIBERA DI CONSIGLIO COMUNALE N. 44 DEL 29/11/2021" ; "29/11/2021" ; "ESAME ED APPROVAZIONE MODIFICHE PUNTUALI AL REGOLAMENTO DEI SERVIZI FUNERARI, NECROSCOPICI, CIMITERIALI E DI POLIZIA MORTUARIA APPROVATO CON DELIBERAZIONE C.C. N. 14 IN DATA 26/09/2012 E SS.MM.II. " ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "26/01/2022"
"DELIBERA DI CONSIGLIO COMUNALE N. 50 DEL 29/11/2021" ; "29/11/2021" ; "COMUNICAZIONI DEL SINDACO" ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "26/01/2022"
"DELIBERA DI GIUNTA COMUNALE N. 113 DEL 29/11/2021" ; "29/11/2021" ; "APPROVAZIONE DEL CALENDARIO FIERE E SAGRE ANNO 2022 AI SENSI DELLA LR. 6/2010 E SMI. " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/01/2022"
"DELIBERA DI GIUNTA COMUNALE N. 111 DEL 22/11/2021" ; "22/11/2021" ; "APPROVAZIONE BOZZA AVVISO PUBBLICO PER L’EROGAZIONE DI CONTRIBUTI UNA TANTUM IN FAVORE DI FAMIGLIE  IN CONDIZIONI DI FRAGILITA’ SOCIO-ECONOMICHE CON UTILIZZO DELLE RISORSE PREVISTE DAL DL 73/2021, CONVERTITO DALLA LEGGE N. 106/2021 “MISURE URGENTI CONNESSE ALL'EMERGENZA DA COVID-19, PER LE IMPRESE, IL LAVORO, I GIOVANI, LA SALUTE E I SERVIZI TERRITORIALI”" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/01/2022"
"DELIBERA DI GIUNTA COMUNALE N. 110 DEL 22/11/2021" ; "22/11/2021" ; "COSTITUZIONE FONDO RISORSE DECENTRATE PARTE VARIABILE E CONFERIMENTO INDIRIZZI ALLA DELEGAZIONE TRATTANTE DI PARTE PUBBLICA PER CCDI - ANNO 2021" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/01/2022"
"DELIBERA DI GIUNTA COMUNALE N. 112 DEL 22/11/2021" ; "22/11/2021" ; "CONCESSIONE IN COMODATO IN FAVORE DI ATS BRESCIA DI PORZIONE DELL'IMMOBILE DI PROPRIETA' COMUNALE IN LOC. CARZANO N. 28/A DA ADIBIRE A AMBULATORI PER IL SERVIZIO DI CONTINUITA' ASSISTENZIALE PER ANNI DIECI E APPROVAZIONE DELLO SCHEMA DI CONTRATTO" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/01/2022"
"DELIBERA DI GIUNTA COMUNALE N. 107 DEL 19/11/2021" ; "19/11/2021" ; "INDIRIZZI GENERALI PER ADESIONE ALLA PROGETTAZIONE SERVIZIO CIVILE UNIVERSALE PER AVVIO VOLONTARI 2022" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/01/2022"
"DELIBERA DI GIUNTA COMUNALE N. 108 DEL 19/11/2021" ; "19/11/2021" ; "ESAME E APPROVAZIONE IN VIA TECNICA DEL PROGETTO PER L'IMPLEMENTAZIONE DELL'IMPIANTO DI VIDEOSORVEGLIANZA E LETTURA TARGHE SUL TERRITORIO COMUNALE AI FINI DELLA SOTTOPOSIZIONE A ISTANZA DI FINANZIAMENTO STATALE" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/01/2022"
"DELIBERA DI GIUNTA COMUNALE N. 109 DEL 19/11/2021" ; "19/11/2021" ; "INDIRIZZI GENERALI PER INIZIATIVE VARIE NATALIZIE E DI FINE ANNO 2021 IN EMERGENZA COVID-19" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/01/2022"
"DELIBERA DI GIUNTA COMUNALE N. 106 DEL 08/11/2021" ; "08/11/2021" ; "INTEGRAZIONE PUNTUALE AL PIANO TRIENNALE DEI FABBISOGNI DI PERSONALE 2021/2023 DI CUI ALLA DELIBERAZIONE G.C. N, 102 DEL 14/12/2021" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "15/11/2021"
"DELIBERA DI GIUNTA COMUNALE N. 105 DEL 25/10/2021" ; "25/10/2021" ; "APPROVAZIONE PROGETTO DI FATTIBILITÀ TECNICA ED ECONOMICA PER ''INTERVENTI DI PDI RIQUALIFICAZIONE E MESSA IN SICUREZZA DELLA VIABILITÀ COMUNALE CON REALIZZAZIONE DI NUOVI IMPIANTI DI ILLUMINAZIONE PUBBLICA'' _ CUP J99J21010340001" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "15/11/2021"
"DELIBERA DI GIUNTA COMUNALE N. 104 DEL 18/10/2021" ; "18/10/2021" ; "INIZIATIVA DELL'ASSOCIAZIONE MONTISOLANA ''OFFICINA DELLE IDEE'' RACCOLTA ABBIGLIAMENTO USATO PER HUMANA  -  SABATO 6 NOVEMBRE 2021 - CONCESSIONE PATROCINIO E SUPPORTO LOGISTICO - ORGANIZZATIVO." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "15/11/2021"
"DECRETO SINDACALE N. 4 DEL 16/10/2021" ; "16/10/2021" ; "Revoca della nomina del Titolare di posizione organizzativa della Polizia Locale dal 1 giugno al 31 dicembre 2021" ; "Sindaco" ; "Decreto Sindacale" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/01/2022"
"DELIBERA DI GIUNTA COMUNALE N. 102 DEL 11/10/2021" ; "11/10/2021" ; "ORGANIZZAZIONE  EVENTI: INAUGURAZIONE NUOVO FRANTOIO COMUNALE ''LA MASNA DE L'ISOLA  SABATO 16 OTTOBRE 2021  E  PRESENTAZIONE LIBRI  DR. CLAUDIO CUCCIA E  TINO BINO  PRESSO UFFICIO TURISTICO COMUNALE 22.10.2021" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/01/2022"
"DELIBERA DI GIUNTA COMUNALE N. 101 DEL 11/10/2021" ; "11/10/2021" ; "ORGANIZZAZIONE EVENTI: INAUGURAZIONE NUOVO FRANTOIO " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "15/11/2021"
"DELIBERA DI GIUNTA COMUNALE  N. 103 DEL 11/10/2021" ; "11/10/2021" ; "ESAME ED APPROVAZIONE VARIAZIONE D'URGENZA N. 7 AL BILANCIO DI PREVISIONE 2021/2023" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "15/11/2021"
"DELIBERA DI CONSIGLIO COMUNALE N. 34 DEL 04/10/2021" ; "04/10/2021" ; "ESAME ED APPROVAZIONE PIANO SPEDITIVO D'EMERGENZA - FRANA IN ATTO VERSANTE MONTE SARESANO IN COMUNE DI TAVERNOLA BERGAMASCA (BG) – PROPAGAZIONE ONDA ANOMALA IN TERRITORIO COMUNALE DI MONTE ISOLA (BS). " ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "15/11/2021"
"DELIBERA DI CONSIGLIO COMUNALE N. 33 DEL 04/10/2021" ; "04/10/2021" ; "ESAME ED APPROVAZIONE DEI VERBALI DELLA SEDUTA PRECEDENTE (SEDUTA DEL 28/07/2021 - VERBALI DAL N.28 AL N.32)" ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "15/11/2021"
"DELIBERA DI CONSIGLIO COMUNALE N. 35 DEL 04/10/2021" ; "04/10/2021" ; "RATIFICA VARIAZIONE  ADOTTATA IN VIA D’URGENZA DALLA G.C. IN DATA 26/08/2021 CON VERBALE N. 87 “VARIAZIONE D’URGENZA N. 5 AL BILANCIO DI PREVISIONE 2021/2023 – VARIAZIONE AL PROGRAMMA TRIENNALE DELLE OPERE PUBBLICHE 2021/2023 E DEL PROGRAMMA BIENNALE DEGLI ACQUISTI DI BENI E SERVIZI 2021/2023''" ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "15/11/2021"
"DELIBERA DI CONSIGLIO COMUNALE N. 38 DEL 04/10/2021" ; "04/10/2021" ; "APPROVAZIONE BOZZA DELLA CONVENZIONE, REGOLAMENTO E TARIFFARIO PER LA GESTIONE IN FORMA ASSOCIATA DELLA COMMISSIONE PUBBLICO SPETTACOLO" ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/01/2022"
"DELIBERA DI CONSIGLIO COMUNALE N. 40 DEL 04/10/2021" ; "04/10/2021" ; "COMUNICAZIONI DEL SINDACO" ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "26/01/2022"
"DELIBERA DI CONSIGLIO COMUNALE N. 39 DEL 04/10/2021" ; "04/10/2021" ; "CONFERIMENTO DELLA CITTADINANZA ONORARIA AL “MILITE IGNOTO” SU PROPOSTA DELLE ASSOCIAZIONI D’ARMA  DI MONTE ISOLA" ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "26/01/2022"
"DELIBERA DI CONSIGLIO COMUNALE N. 37 DEL 04/10/2021" ; "04/10/2021" ; "COMUNICAZIONE DI PRELIEVO DAL FONDO DI RISERVA EFFETTUATO CON DELIBERAZIONE DELLA GIUNTA N. 99 IN DATA 27/09/2021" ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "15/11/2021"
"DELIBERA DI CONSIGLIO COMUNALE N. 36 DEL 04/10/2021" ; "04/10/2021" ; "ESAME ED APPROVAZIONE DELLE MODIFICHE AL PROGRAMMA BIENNALE DEGLI ACQUISTI DI BENI E SERVIZI ANNUALITÀ 2021/2022 E PROGRAMMA TRIENNALE OO.PP. ANNUALITÀ 2021/2023, DELIBERAZIONI DELLA G.C. N.74 DEL 05.07.2021, N.87 DEL 26.08.2021 E N.98 DEL 20.09.2021" ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "15/11/2021"
"DELIBERA DI GIUNTA COMUNALE N. 100 DEL 27/09/2021" ; "27/09/2021" ; "INDIVIDUAZIONE  SEDE   DEL CONSIGLIO COMUNALE  PRESSO  LA  PALESTRA COMUNALE PER SEDUTA  STRAORDINARIA DEL   CONSIGLIO COMUNALE ED EVENTUALI PROSSIME SEDUTE." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "11/10/2021"
"DELIBERA DI GIUNTA COMUNALE N. 99 DEL 27/09/2021" ; "27/09/2021" ; "ATTIVAZIONE DELLA COLLABORAZIONE CON L'ISTITUTO COMPRENSIVO LUIGI EINAUDI PER LA GESTIONE DEL SERVIZIO DI RISTORAZIONE SCOLASTICA E CONTESTUALE PRELIEVO DAL FONDO DI RISERVA." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "11/10/2021"
"DELIBERA DI GIUNTA COMUNALE N. 97 DEL 20/09/2021" ; "20/09/2021" ; "INDIRIZZI PER CONCESSIONE AREE PUBBLICHE DA ADIBIRE A CAMPI DA GIOCO PER IL SOFT AIR" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "15/11/2021"
"DELIBERA DI GIUNTA COMUNALE N. 95 DEL 20/09/2021" ; "20/09/2021" ; "CONCESSIONE PATROCINIO ED AUTORIZZAZIONE ALL' UTILIZZO DELLA  SALA CONVEGNI PRESSO  L' UFFICIO TURISTICO COMUNALE   DI MONTE ISOLA  A  PHOTO' 19 SRL DI BRESCIA PER  ORGANIZZAZIONE EVENTO  CULTURALE  DENOMINATO ''PHOTO EXPERIENCE 2021'' - 16 E 17 OTTOBRE 2021." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "11/10/2021"
"DELIBERA DI GIUNTA COMUNALE N. 98 DEL 20//09/2021" ; "20/09/2021" ; "ADOZIONE DEL PROGRAMMA DEGLI ACQUISTI 2021/2022 E PROGRAMMAZIONE DEI LAVORI PUBBLICI 2021/2023 DI CUI ALL'ART. 21 DEL D.LGS. 50/2016 SMI - 6^ VARIAZIONE" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "11/10/2021"
"DELIBERA DI GIUNTA COMUNALE N. 96 DEL 20/09/2021" ; "20/09/2021" ; "APPROVAZIONE PROGETTO PER OPERE A SCOMPUTO DA ESEGUIRE SU MAPPALE 292 FG. 9 IN ATTUAZIONE DELLA CONVENZIONE URBANISTICA RELATIVA AL PERMESSO DI COSTRUIRE CONVENZIONATO AMBITO 28 NTA IN LOC. FORNACI" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "15/11/2021"
"DELIBERA DI GIUNTA COMUNALE N. 61 DEL 16/09/2021" ; "16/09/2021" ; "INDIRIZZI GENERALI PER LA MANUTENZIONE DELLE AREE VERDI COMUNALI" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "11/10/2021"
"DELIBERA DI GIUNTA COMUNALE N. 62 DEL 16/09/2021" ; "16/09/2021" ; "PESATURA DELLA NEO ISTITUITA POSIZIONE ORGANIZZATIVA ATTRAVERSO UTILIZZO PERSONALE ART 14 CCNL 22.01.2014" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "11/10/2021"
"DELIBERA DI GIUNTA COMUNALE N.93 DEL 13/09/2021" ; "13/09/2021" ; "SERVIZIO  MENSA SCOLASTICA   IN FAVORE DEGLI ALUNNI DEL PLESSO SCOLASTICO DI MONTE ISOLA  (SCUOLA PRIMARIA E SECONDARIA) - INDIRIZZI - IN ESECUZIONE PIANO DI INTERVENTO PER L'ATTUAZIONE DEL DIRITTO ALLO STUDIO A.S. 2021/2022 DELIBERAZIONE CC 32 DEL 28.07.2021 PER A.S. 2021/2022 E  SUCCESSIVI." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/09/2021"
"DELIBERA DI GIUNTA COMUNALE N.94 DEL 13/09/2021" ; "13/09/2021" ; "ATTIVAZIONE  SERVIZIO ADM  PER COMPLESSIVE ORE 40  IN FAVORE DI OMISSIS  RESIDENTE A MONTE ISOLA   - COMPARTECIPAZIONE ALLA SPESA  " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/09/2021"
"DELIBERA DI GIUNTA N.92 DEL 09/09/2021" ; "09/09/2021" ; "APPROVAZIONE PROGETTO ESECUTIVO ''INTERVENTI DI POTENZIAMENTO DELLE INFRASTRUTTURE  DELLA NAVIGAZIONE''  (OPERA  2021-BS-10) _ CUP J91F20000250006" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/09/2021"
"DELIBERA DI GIUNTA N.90 DEL 06/09/2021" ; "06/09/2021" ; "INDIRIZZI GENERALI PER ORGANIZZAZIONE FESTA DEI NONNI 2021  IN EMERGENZA DA COVID -19  DOMENICA 10 OTTOBRE 2021  PRESSO LE TERME DI BOARIO." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/09/2021"
