﻿Estremi ; Data ; Oggetto ; Organo - Unità ; Tipo provvedimento ; Responsabile unità ; Ambito particolare ; Eventuali spese ; Note ; Contenuto-Testo ; Contenuto-Files ; Principali documenti ; Ultima Modifica 
"44" ; "21/04/2022" ; "Lavori messa in sicurezza e adeguamento a fine ciclabile viabilità esistente fra l’abitato di Edolo e l’abitato di San Pietro in Comune di Corteno Golgi (BS). CUP I61B19000790005. CIG 9192374AFD. Determinazione a contrattare art. 192 D.Lgs. 267/00 e smi indizione gara mediante procedura negoziata senza previa pubblicazione di un bando ai sensi dell’art. 1.2 lett. b) della L. 120/2020 come modificata dall'art. 51.1, lett. a), sub. 2.2) del D.L. 31 maggio 2021 n. 77 convertito in L. 108/2021. " ; "CUC (Centrale Unica di Committenza)" ; "Determina dirigenziale" ; "Geom. Fabio Albertoni" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/04/2022"
"42" ; "12/04/2022" ; "Lavori di messa in sicurezza del fiume Oglio in Comune di Malonno (BS). CUP D86B19002690001. CIG 91305819CB. Determinazione a contrattare art. 192 del D.Lgs. 267/00 e s.m.i. indizione gara mediante procedura negoziata, senza previa pubblicazione di un bando ai sensi dell’art. 1 comma 2 lettera b) della Legge n. 120/2020 come modificata dall'art. 51, comma 1, lettera a), sub. 2.2) del decreto legge 31 maggio 2021, n. 77 convertito in legge n. 108/2021." ; "CUC (Centrale Unica di Committenza)" ; "Determina dirigenziale" ; "Geom. Fabio Albertoni" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/04/2022"
"20" ; "01/03/2022" ; "Interventi urgenti necessari alla mitigazione del rischio e alla tutela della pubblica incolumità, opere di difesa sul tratto di torrente Brandet a monte dell’abitato di S. Antonio in Comune di Corteno Golgi (BS). CUP I65H20000070002. CIG 91197228AA. Determinazione a contrattare art. 192 del D.Lgs. 267/00 e s.m.i. indizione gara mediante procedura negoziata, senza previa pubblicazione di un bando." ; "CUC (Centrale Unica di Committenza)" ; "Determina dirigenziale" ; "Geom. Fabio Albertoni" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "01/03/2022"
"13" ; "17/02/2022" ; "Affidamento fornitura di cancelleria varia per gli uffici dell’Unione alla ditta MyO S.p.A. con sede in Poggio Torriana (RN) C.F./P.I. 03 222 970 406" ; "Area Economico-Finanziaria" ; "Determina dirigenziale" ; "Dott. Renato Armanaschi " ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/04/2022"
"11" ; "16/02/2022" ; "Servizio di telefonia fissa e di connettività alla rete internet. Gestori Telecom Italia e SIM Informatica S.r.l. Assunzione impegno di spesa per l'anno 2022." ; "Area Economico-Finanziaria" ; "Determina dirigenziale" ; "Dott. Renato Armanaschi " ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/04/2022"
"02" ; "10/02/2022" ; "PRESA D’ATTO, AI SENSI DELL’ARTICOLO 11.5 DEL REGOLAMENTO DEL SISTEMA DI CONTROLLI INTERNI, DELL’ESITO DEI CONTROLLI EFFETTUATI – ANNO 2021." ; "Assemblea" ; "Delibera di Assemblea" ; "n.d." ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "01/12/2022"
"83" ; "14/10/2021" ; "AGGIUDICAZIONE DEFINITIVA APPALTO INTERVENTI DI REALIZZAZIONE ARGINATURE SPONDALI, BRIGLIE SELETTIVE E RIPROFILATURA PLANO-ALTIMETRICA ALVEO LUNGO L’ASTA DEL TORRENTE OGLIOLO, DA PRIMA ABITAZIONE FRAZIONE SAN PIETRO SINO A PONTE IN LOC. CORTE IN COMUNE DI CORTENO GOLGI (BS). CUP I63H19000810002 CIG 89069897D7." ; "CUC (Centrale Unica di Committenza)" ; "Determina dirigenziale" ; "Geom. Fabio Albertoni" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/10/2021"
"73" ; "16/09/2021" ; "Interventi realizzazione arginature spondali, briglie selettive e riprofilatura plano-altimetrica alveo lungo l’asta del torrente Ogliolo, da prima abitazione frazione San Pietro sino a ponte in loc. Corte in Comune di Corteno Golgi. CUP I63H19000810002. CIG 89069897D7. Determinazione a contrattare art. 192 D.Lgs. 267/00 e smi indizione gara mediante procedura negoziata. " ; "CUC (Centrale Unica di Committenza)" ; "Determina dirigenziale" ; "Geom. Fabio Albertoni" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/09/2021"
"72" ; "04/09/2020" ; "Impegno di spesa per fornitura vestiario specialistico per i volontari del Gruppo Comunale di Protezione Civile di Edolo ditta SAI di Contessi Ezio & C. Sas" ; "Area Economico-Finanziaria" ; "Determina dirigenziale" ; "Dott. Renato Armanaschi " ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/09/2020"
"7" ; "15/01/2020" ; "Lavori di manutenzione ordinaria e straordinaria autoveicoli in dotazione agli agenti del servizio associato di polizia locale – Anno 2019. Impegno di spesa a favore della ditta AUTOEDOLO di Bianchi Stefano P. con sede in Sonico (Bs) C.F. BNCSFN60C10D064Z." ; "Area Economico-Finanziaria" ; "Determina dirigenziale" ; "Dott. Renato Armanaschi " ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "06/02/2020"
"107" ; "01/10/2019" ; "“Lavori di valorizzazione dell’edificio polifunzionale di Via IV Novembre, adibito a biblioteca civica e attività sociali” in Comune di Malonno. Affidamento incarico professionale allo Studio d’Ingegneria Riva e Associati per adeguamento progettuale, direzione lavori, contabilità dei lavori, c.r.e. e coordinamento sicurezza in fase di esecuzione. Codice CIG Z2629F93AC. " ; "Area Economico-Finanziaria" ; "Determina dirigenziale" ; "Dott. Renato Armanaschi " ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "04/02/2020"
"53" ; "29/05/2019" ; "Impegno di spesa per visite mediche volontari A.I.B. del Gruppo Comunale di Protezione Civile di Edolo a favore della Ditta SMAO S.r.l., con sede in Via Luigi Galvani n. 4 25010 San Zeno Naviglio (BS) P.I. 02919710174 CIG Z5A28DD08C." ; "Area Economico-Finanziaria" ; "Determina dirigenziale" ; "Dott. Renato Armanaschi " ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "03/07/2019"
"160" ; "11/10/2018" ; "Impegno di spesa per fornitura vestiario per volontari del Gruppo Comunale di Protezione Civile di Edolo, a favore della ditta ConsulenzAttiva di Tagliani Massimo con sede a Lograno (BS) in Via Giovanni XXIII n. 5C - P.IVA 03172550174 CIG Z62255FA5." ; "Area Economico-Finanziaria" ; "Determina dirigenziale" ; "Dott. Renato Armanaschi " ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "18/10/2018"
"161" ; "11/10/2018" ; "Impegno di spesa per fornitura vestiario per i volontari del Gruppo Comunale di Protezione Civile di Edolo, a favore della ditta M.G.P. Sportwear S.n.c. di Pasquini Gianpietro & C. con sede legale a Sale Marasino (Bg) in Via Massenzano n. 4 – P.I. e C.F. 01626920175." ; "Area Economico-Finanziaria" ; "Determina dirigenziale" ; "Dott. Renato Armanaschi " ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "18/10/2018"
"159" ; "11/10/2018" ; "Impegno di spesa per fornitura raccorderia varia per il Gruppo Comunale di Protezione Civile di Edolo, a favore della ditta C.M.A. Sistemi Antincendio Srl, con sede in Breno (Bs) in Via Rag. E. Laini n. 20 – P.I. 03 419 760 172" ; "Area Economico-Finanziaria" ; "Determina dirigenziale" ; "Dott. Renato Armanaschi " ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "18/10/2018"
"113" ; "20/07/2018" ; "ncarico professionale per i servizi attinenti all’ingegneria ed architettura concernenti la progettazione, direzione lavori e coordinamento per la sicurezza, relativi alla realizzazione del “CENTRO SERVIZI BARADELLO” per il comprensorio turistico Aprica-Corteno. CUP I68D1800003002 CIG 7572618210. Determinazione a contrattare art. 192 del D.Lgs. 267/00 e s.m.i. Indizione di gara mediante procedura aperta ai sensi dell’art. 60 del D.Lgs. 50/16 e smi." ; "CUC (Centrale Unica di Committenza)" ; "Determina dirigenziale" ; "Geom. Fabio Albertoni" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/07/2018"
"18" ; "19/07/2018" ; "Conferimento mandato agli Avv.ti Francesco Cesare Palermo e Maurizio Simini per la costituzione di parte civile nel procedimento penale 14270/17RGNR innanzi alla procura della Repubblica presso il Tribunale di Brescia." ; "Giunta esecutiva" ; "Delibera di Giunta esecutiva" ; "n.d." ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/09/2018"
"15" ; "13/06/2018" ; "Conferimento mandato agli Avv.ti Francesco Cesare Palermo e Maurizio Simini per richiedere l'autorizzazione alla consultazione del fascicolo relativo al procedimento penale 14270/17RGNR innanzi alla Procura della Repubblica presso il Tribunale di Brescia." ; "Giunta esecutiva" ; "Delibera di Giunta esecutiva" ; "n.d." ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/09/2018"
"12" ; "07/05/2018" ; "Conferimento incarico professionale all'Avv. Francesco Cesare Palermo per parere stragiudiziale in merito all'appalto inerente i lavori di ''Sistemazione del centro tennis comunale di Via A. Gelpi'' in Comune di Edolo." ; "Giunta esecutiva" ; "Delibera di Giunta esecutiva" ; "n.d." ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/09/2018"
"11" ; "07/05/2018" ; "Conferimento incarico professionale all'Avv. Francesco Cesare palermo per parere stragiudiziale in merito alla procedura di gara per la valorizzazione del fabbricato ''Malga Cadì'' di proprietà del Comune di Edolo" ; "Giunta esecutiva" ; "Delibera di Giunta esecutiva" ; "n.d." ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/09/2018"
"53" ; "05/04/2018" ; "Acquisto palette segnaletiche e contrassegni per invalidi per servizio di Polizia Locale associato. Impegno di spesa a favore ditta F.lli Apollonio S.p.A. CIG ZA3230C616." ; "Area Economico-Finanziaria" ; "Determina dirigenziale" ; "Dott. Renato Armanaschi " ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/04/2018"
"45" ; "27/03/2018" ; "Impegno di spesa per acquisto calzature per Agente di Polizia Locale. Affidamento alla ditta ''calzature Modenese di Moles Manuela'', sita in Via G. Marconi n. 38 - Edolo P.IVA 03849000983 CIG Z1F22F4962. " ; "Area Economico-Finanziaria" ; "Determina dirigenziale" ; "Dott. Renato Armanaschi " ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/04/2018"
"44" ; "21/03/2018" ; "Impegno di spesa per acquisto vestiario invernale per gli Agenti di Polizia Locale anno 2018. Affidamento fornitura alla ditta ''Sartoria Gussoni di Celino Gussoni & C. s.n.c.'' sita in Via Fornaci, 8/a in Brescia - C.F. e P.IVA 03442800987. CIG Z5B22DE5F5." ; "Area Economico-Finanziaria" ; "Determina dirigenziale" ; "Dott. Renato Armanaschi " ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/04/2018"
"40" ; "14/03/2018" ; "Impegno di spesa per visite mediche volontari A.I.B. del Gruppo Comunale di Protezione Civile di Edolo a favore della ditta SMAO S.r.l, con sede in Via Luigi Galvani n. 4 25010 san Zeno Naviglio (BS) - P.IVA 02919710174 CIG Z0622C42F0. " ; "Area Economico-Finanziaria" ; "Determina dirigenziale" ; "Dott. Renato Armanaschi " ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/04/2018"
"37" ; "13/03/2018" ; "Servizio linea di sicurezza mediante connettività per gli uffici dell'Unione. Impegno di spesa per l'anno 2018 a favore della ditta T@cnologica s.r.l. Piazza Giacomini 2 - 25040 Cividate Camuno (BS) P.IVA 02711170981 CIG Z8522BF46A." ; "Area Economico-Finanziaria" ; "Determina dirigenziale" ; "Dott. Renato Armanaschi " ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/04/2018"
"36" ; "13/03/2018" ; "Revisione autoveicoli Polizia Locale - affidamento servizio a favore della ditta Officina Meccanica Eredi Canti di Corteno Golgi (BS). P.IVA 01991980986. CIG Z9722BEB8A." ; "Area Economico-Finanziaria" ; "Determina dirigenziale" ; "Dott. Renato Armanaschi " ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/04/2018"
"34" ; "08/03/2018" ; "Rinnovo abbonamento prontuari Agenti di Polizia Locale anno 2018. Impegno di spesa a favore della società F.lli Apollonio S.p.A. di Brescia C.F./P.IVA 00268040177. CIG ZF722AA763." ; "Area Economico-Finanziaria" ; "Determina dirigenziale" ; "Dott. Renato Armanaschi " ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/04/2018"
"224" ; "29/12/2017" ; "Affidamento incarico professionale alla geom. Canti Maria Grazia per Certificazione Energetica e assistenza tecnica trasmissione documentazione GSE per Conto Termico sede Municipale Comune di Malonno. CIG ZB3218ED19." ; "Area Economico-Finanziaria" ; "Determina dirigenziale" ; "Dott. Renato Armanaschi " ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/04/2018"
"97" ; "16/11/2015" ; "Lavori di “Depurazione degli scarichi terminali non depurati n. 13-14-15-16 ubicati nelle frazioni Plerio-Mù-Sarotti e Baldoni” nel Comune di Edolo. Determinazione a contrattare ex art. 192 del D.Lgs. 267/00 e s.m.i. Indizione di gara mediante procedura negoziata senza previa pubblicazione di bando. CUP: G27H14001230004 CIG: 6465627430 " ; "CUC (Centrale Unica di Committenza)" ; "Determina dirigenziale" ; "Geom. Gianpaolo Albertoni " ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; 0,00 € ; "" ; "Lavori di “Depurazione degli scarichi terminali non depurati n. 13-14-15-16 ubicati nelle frazioni Plerio-Mù-Sarotti e Baldoni” nel Comune di Edolo. Determinazione a contrattare ex art. 192 del D.Lgs. 267/00 e s.m.i. Indizione di gara mediante procedura negoziata senza previa pubblicazione di bando. CUP: G27H14001230004 CIG: 6465627430 " ; "n.d." ; "n.d." ; "02/12/2015"
"98" ; "16/11/2015" ; "Lavori di “Realizzazione impianti di sollevamento a servizio della fognatura nella frazione di Cortenedolo” nel Comune di Edolo. Determinazione a contrattare ex art. 192 del D.Lgs. 267/00 e s.m.i. Indizione di gara mediante procedura negoziata senza previa pubblicazione di bando. CUP: G27H06000630004 CIG: 6473168338" ; "CUC (Centrale Unica di Committenza)" ; "Determina dirigenziale" ; "Geom. Gianpaolo Albertoni " ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; 30,00 € ; "" ; "Lavori di “Realizzazione impianti di sollevamento a servizio della fognatura nella frazione di Cortenedolo” nel Comune di Edolo. Determinazione a contrattare ex art. 192 del D.Lgs. 267/00 e s.m.i. Indizione di gara mediante procedura negoziata senza previa pubblicazione di bando. CUP: G27H06000630004 CIG: 6473168338" ; "n.d." ; "n.d." ; "02/12/2015"
"87" ; "12/10/2015" ; "Lavori di “Allargamento stradale sulla viabilità comunale di Via Molbeno” nel Comune di Malonno.  Determinazione a contrattare ex art. 192 del D.Lgs. 267/00 e s.m.i. Indizione di gara mediante procedura negoziata senza previa pubblicazione di bando. CUP: D84E13000890001 CIG: 6427362AE7. " ; "CUC (Centrale Unica di Committenza)" ; "Determina dirigenziale" ; "Geom. Gianpaolo Albertoni " ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; 30,00 € ; "" ; "Lavori di “Allargamento stradale sulla viabilità comunale di Via Molbeno” nel Comune di Malonno. Determinazione a contrattare ex art. 192 del D.Lgs. 267/00 e s.m.i. Indizione di gara mediante procedura negoziata senza previa pubblicazione di bando. CUP: D84E13000890001 CIG: 6427362AE7. " ; "n.d." ; "n.d." ; "25/11/2015"
"70" ; "13/08/2015" ; "Lavori di “Riqualificazione della Piazza Municipio per il miglioramento dell’attrattività della Valle Allione” nel Comune di Paisco Loveno. Determinazione a contrattare ex art. 192 del D.Lgs. 267/00 e s.m.i.  Indizione di gara mediante procedura negoziata senza previa pubblicazione di bando. CUP: G27H14001300006 CIG: 6368535954 " ; "CUC (Centrale Unica di Committenza)" ; "Determina dirigenziale" ; "Geom. Gianpaolo Albertoni " ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; 30,00 € ; "" ; "Lavori di “Riqualificazione della Piazza Municipio per il miglioramento dell’attrattività della Valle Allione” nel Comune di Paisco Loveno. Determinazione a contrattare ex art. 192 del D.Lgs. 267/00 e s.m.i. Indizione di gara mediante procedura negoziata senza previa pubblicazione di bando. CUP: G27H14001300006 CIG: 6368535954 " ; "n.d." ; "n.d." ; "25/11/2015"
"71" ; "13/08/2015" ; "Lavori di allargamento e messa in sicurezza Strada Provinciale n. 294 in Comune di Paisco Loveno dal km 2.210 al km 2.745. Determinazione a contrattare ex art. 192 del D.Lgs. 267/00 e s.m.i. Indizione di gara mediante procedura negoziata senza previa pubblicazione di bando. CUP: G27H1500039003 CIG: 6368597C7D. " ; "CUC (Centrale Unica di Committenza)" ; "Determina dirigenziale" ; "Geom. Gianpaolo Albertoni " ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; 225,00 € ; "" ; "Lavori di allargamento e messa in sicurezza Strada Provinciale n. 294 in Comune di Paisco Loveno dal km 2.210 al km 2.745. Determinazione a contrattare ex art. 192 del D.Lgs. 267/00 e s.m.i. Indizione di gara mediante procedura negoziata senza previa pubblicazione di bando. CUP: G27H1500039003 CIG: 6368597C7D. " ; "n.d." ; "n.d." ; "25/11/2015"
"63" ; "06/08/2015" ; "Lavori di “Realizzazione nuovo acquedotto tratto Mola-Bedole” nel Comune di Edolo. Determinazione a contrattare ex art. 192 del D.Lgs. 267/00 e s.m.i. Indizione di gara mediante procedura negoziata senza previa pubblicazione di bando. CUP: G23H12000030006 CIG: 6358363F1F " ; "CUC (Centrale Unica di Committenza)" ; "Determina dirigenziale" ; "Geom. Gianpaolo Albertoni " ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; 30,00 € ; "" ; "Lavori di “Realizzazione nuovo acquedotto tratto Mola-Bedole” nel Comune di Edolo. Determinazione a contrattare ex art. 192 del D.Lgs. 267/00 e s.m.i. Indizione di gara mediante procedura negoziata senza previa pubblicazione di bando. CUP: G23H12000030006 CIG: 6358363F1F " ; "n.d." ; "n.d." ; "25/11/2015"
"64" ; "06/08/2015" ; "Lavori di “Asfaltatura strade comunali del Comune di Edolo – anno 2015”. Determinazione a contrattare ex art. 192 del D.Lgs. 267/00 e s.m.i. Indizione di gara mediante procedura negoziata senza previa pubblicazione di bando.CUP: G27H14001180004 CIG: 6358564501 " ; "CUC (Centrale Unica di Committenza)" ; "Determina dirigenziale" ; "Geom. Gianpaolo Albertoni " ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; 30,00 € ; "" ; "Lavori di “Asfaltatura strade comunali del Comune di Edolo – anno 2015”. Determinazione a contrattare ex art. 192 del D.Lgs. 267/00 e s.m.i. Indizione di gara mediante procedura negoziata senza previa pubblicazione di bando. CUP: G27H14001180004 CIG: 6358564501 " ; "n.d." ; "n.d." ; "25/11/2015"
"58" ; "27/07/2015" ; "Lavori di “Primo stralcio funzionale inerente le opere di regimazione idraulica della confluenza tra il torrente Rabbia ed il fiume Oglio in merito alla sistemazione della frana Pal” nel Comune di Sonico. Determinazione a contrattare ex art. 192 del D.Lgs. 267/00 e s.m.i. Indizione di gara mediante procedura negoziata senza previa pubblicazione di bando. CUP: E77B12000050002 CIG: 63493419F0. " ; "CUC (Centrale Unica di Committenza)" ; "Determina dirigenziale" ; "Geom. Gianpaolo Albertoni " ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; 375,00 € ; "" ; "Lavori di “Primo stralcio funzionale inerente le opere di regimazione idraulica della confluenza tra il torrente Rabbia ed il fiume Oglio in merito alla sistemazione della frana Pal” nel Comune di Sonico. Determinazione a contrattare ex art. 192 del D.Lgs. 267/00 e s.m.i. Indizione di gara mediante procedura negoziata senza previa pubblicazione di bando. CUP: E77B12000050002 CIG: 63493419F0. " ; "n.d." ; "n.d." ; "25/11/2015"
"18" ; "07/04/2014" ; "Lavori di allargamento e messa in sicurezza Strada Provinciale n. 294 in Comune di Paisco Loveno. Determinazione a contrattare ex art. 192 del D.Lgs. 267/00 e s.m.i. Indizione di gara mediante procedura negoziata senza previa pubblicazione di bando. CUP: G27H14000240003 CIG: 5700756CA9." ; "CUC (Centrale Unica di Committenza)" ; "Determina dirigenziale" ; "Geom. Gianpaolo Albertoni " ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; 225,00 € ; "" ; "Lavori di allargamento e messa in sicurezza Strada Provinciale n. 294 in Comune di Paisco Loveno. Determinazione a contrattare ex art. 192 del D.Lgs. 267/00 e s.m.i. Indizione di gara mediante procedura negoziata senza previa pubblicazione di bando. CUP: G27H14000240003 CIG: 5700756CA9." ; "n.d." ; "n.d." ; "09/04/2014"
"61" ; "25/11/2013" ; "Realizzazione parcheggio ed ingresso pedonale alla scuola materna di Via Santa Maria in Edolo. Determinazione a contrattare ex art. 192 del D.Lgs. 267/00 e s.m.i.. Indizione di gara mediante procedura negoziata senza previa pubblicazione di bando. CUP: G24B12000130004  CIG:5455105F0A. " ; "CUC (Centrale Unica di Committenza)" ; "Determina dirigenziale" ; "Geom. Gianpaolo Albertoni " ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; 30,00 € ; "" ; "Realizzazione parcheggio ed ingresso pedonale alla scuola materna di Via Santa Maria in Edolo. Determinazione a contrattare ex art. 192 del D.Lgs. 267/00 e s.m.i.. Indizione di gara mediante procedura negoziata senza previa pubblicazione di bando.  " ; "n.d." ; "n.d." ; "28/01/2014"
"60" ; "07/11/2013" ; "Lavori di “Rifacimento fognatura e sottoservizi dell'abitato di Loveno nel comune di Paisco Loveno”. Determinazione a contrattare ex. Art. 192 del D.Lgs. 267/00 e s.m.i.. Indizione di gara medinate procedura negoziata senza previa pubblicazione di bando. CUP: G24E13000430004 CIG: 5422200CFA. " ; "CUC (Centrale Unica di Committenza)" ; "Determina dirigenziale" ; "Geom. Gianpaolo Albertoni " ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; 30,00 € ; "" ; "Lavori di “Rifacimento fognatura e sottoservizi dell'abitato di Loveno nel comune di Paisco Loveno”. Determinazione a contrattare ex. Art. 192 del D.Lgs. 267/00 e s.m.i.. Indizione di gara medinate procedura negoziata senza previa pubblicazione di bando. " ; "n.d." ; "n.d." ; "28/01/2014"
"50" ; "05/09/2013" ; "Lavori di “Asfaltatura strade comunali del Comune di Edolo – anno 2013”. Determinazione a contrattare ex art. 192 del D.Lgs. 267/00 e s.m.i..Indizione di gara mediante procedura negoziata senza previa pubblicazione di bando. CUP: G27H13000010004, CIG:5305464F61. " ; "CUC (Centrale Unica di Committenza)" ; "Determina dirigenziale" ; "Geom. Gianpaolo Albertoni " ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; 225,00 € ; "" ; "Lavori di “Asfaltatura strade comunali del Comune di Edolo – anno 2013”. determinazione a contrattare ex art. 192 del D.Lgs. 267/00 e s.m.i..Indizione di gara mediante procedura negoziata senza previa pubblicazione di bando. " ; "n.d." ; "n.d." ; "28/01/2014"
