﻿Estremi ; Data ; Oggetto ; Unità organizzativa ; Tipo provvedimento ; Responsabile unità ; Ambito particolare ; Eventuali spese ; Note ; Contenuto-Testo ; Contenuto-Files ; Principali documenti ; Ultima Modifica 
"DETERMINA A CONTRARRE N. 110 - Prot. N. 1851/2022 6.3  del 13/05/2022" ; "13/05/2022" ; "Acquisto servizio di percorso didattico in fattoria accreditata: Agriturismo Roncadizza Lumaghera di Bonfanti Dario per il giorno 25/05/2022" ; "Dirigente Scolastico" ; "Determina" ; "PAOLA ABONDIO" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "05/07/2022"
"DETERMINA A CONTRARRE N. 106 - Prot. N. 1755/2022 6.3  del 07/05/2022" ; "07/05/2022" ; "Acquisto servizio di trasposto in treno per uscita didattica a Capo di Ponte (Bs) del giorno 19/05/2022" ; "Dirigente Scolastico" ; "Determina" ; "PAOLA ABONDIO" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "05/07/2022"
"DETERMINA A CONTRARRE N. 103 - Prot. N. 1724/2022 6.3  del 06/05/2022" ; "06/05/2022" ; "Determina per rimborso pasti mensa Scuola Dell’Infanzia Isabella di Gorzone– a.s. 2020/2021" ; "Dirigente Scolastico" ; "Determina" ; "PAOLA ABONDIO" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "05/07/2022"
"DETERMINA A CONTRARRE N. 104 - Prot. N. 1742/2022 6.3  del 06/05/2022" ; "06/05/2022" ; "Acquisto servizio di visita guidata al Museo Archeologico nazionale di Valle Camonica (Cividate Camuno) e al Parco archeologico del teatro e anfiteatro (Cividate Camuno) per il giorno 25/05/2022" ; "Dirigente Scolastico" ; "Determina" ; "PAOLA ABONDIO" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "05/07/2022"
"DETERMINA A CONTRARRE N. 105 - Prot. N. 1746/2022 6.3  del 06/05/2022" ; "06/05/2022" ; "Incarico per progetto “SUPPORTO DIDATTICO” - Scuola Primaria Montecchio" ; "Dirigente Scolastico" ; "Determina" ; "PAOLA ABONDIO" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "05/07/2022"
"DETERMINA A CONTRARRE N. 100 - Prot. N. 1712/2022 6.3  del 05/05/2022" ; "05/05/2022" ; "Acquisto articoli per PROGETTO ORTO - Scuola Infanzia Boario Terme." ; "Dirigente Scolastico" ; "Determina" ; "PAOLA ABONDIO" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "05/07/2022"
"DETERMINA A CONTRARRE N. 101 - Prot. N. 1715/2022 6.3  del 05/05/2022" ; "05/05/2022" ; "Acquisto servizio di visita + laboratori al Parco delle Incisioni Rupestri di Naquane a Capo di Ponte (Bs) per il giorno 19/05/2022" ; "Dirigente Scolastico" ; "Determina" ; "PAOLA ABONDIO" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "05/07/2022"
"DETERMINA A CONTRARRE N. 99 - Prot. N. 1697/2022 6.3  del 04/05/2022" ; "04/05/2022" ; "Affitto del TEATRO DELLE ALI comprensivo di servizio di assistenza tecnica per i giorni 6, 7 giugno 2022 - Progetto Laboratorio teatrale “A riveder le stelle” - Scuola Secondaria I Grado Boario Terme." ; "Dirigente Scolastico" ; "Determina" ; "PAOLA ABONDIO" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/06/2022"
"DETERMINA A CONTRARRE N. 98 - Prot. N. 1662/2022 6.3  del 11/04/2022" ; "02/05/2022" ; "Acquisto carta per fotocopiatrice per Scuola Primaria di Angolo Terme." ; "Dirigente Scolastico" ; "Determina" ; "PAOLA ABONDIO" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/06/2022"
"DETERMINA A CONTRARRE N. 96 - Prot. N. 1626/2022 6.3  del 30/04/2022" ; "30/04/2022" ; "Acquisto servizio di visita + laboratorio All’Azienda Agricola San Faustino di Ceto per il giorno 13/05/2022" ; "Dirigente Scolastico" ; "Determina" ; "PAOLA ABONDIO" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/06/2022"
"DETERMINA A CONTRARRE N. 97 - Prot. N. 1642/2022 6.3  del 30/04/2022" ; "30/04/2022" ; "Contratto di prestazione d'opera intellettuale per visita guidata al Parco Nazionale di Naquane a Capo di Ponte, lezione sull’arte preistorica e rupestre camuna nonché laboratori didattici presso il Museo d’arte a Cemmo" ; "Dirigente Scolastico" ; "Determina" ; "PAOLA ABONDIO" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/06/2022"
"DETERMINA A CONTRARRE N. 95 - Prot. N. 1622/2022 6.3  del 29/04/2022" ; "29/04/2022" ; "Contratto di prestazione d’opera professionale per attività di formazione e aggiornamento sulla sicurezza a favore dei lavoratori dell’Istituto: aggiornamento preposto - aggiornamento lavoratori - formazione antincendio RM - aggiornamento antincendio RM - formazione primo soccorso - aggiornamento primo soccorso." ; "Dirigente Scolastico" ; "Determina" ; "PAOLA ABONDIO" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/06/2022"
"DETERMINA A CONTRARRE N. 93 - Prot. N. 11583/2022 6.3  del 28/04/2022" ; "28/04/2022" ; "Acquisto Fotocopiatrice Kyocera Taskalfa 3511i Shoow Room con 11000 copie - Scuola Primaria Montecchio." ; "Dirigente Scolastico" ; "Determina" ; "PAOLA ABONDIO" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/06/2022"
"DETERMINA A CONTRARRE N. 94 - Prot. N. 1591/2022 6.3  del 28/04/2022" ; "28/04/2022" ; "Acquisto servizio di visita + laboratori al Parco delle Incisioni Rupestri di Naquane a Capo di Ponte (BS) per il giorno 10/05/2022." ; "Dirigente Scolastico" ; "Determina" ; "PAOLA ABONDIO" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/06/2022"
"DETERMINA A CONTRARRE N. 91 - Prot. N. 1569/2022 6.3  del 27/04/2022" ; "27/04/2022" ; "Incarico missioni in Inghilterra per attività di coordinamento della rete madrelingua “English for Everybody”" ; "Dirigente Scolastico" ; "Determina" ; "PAOLA ABONDIO" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/06/2022"
"DETERMINA A CONTRARRE N. 92 - Prot. N. 1578/2022 6.3  del 27/04/2022" ; "27/04/2022" ; "Acquisto servizio di visita guidata e laboratorio al Musil di Cedegolo per i giorni 4-13-24 e 25/05/2022" ; "Dirigente Scolastico" ; "Determina" ; "PAOLA ABONDIO" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/06/2022"
"DETERMINA A CONTRARRE N. 89 - Prot. N. 1546/2022 6.3  del 26/04/2022" ; "26/04/2022" ; "Acquisto servizio di visita guidata e laboratorio al Musil di Cedegolo per il giorno 10/05/2022" ; "Dirigente Scolastico" ; "Determina" ; "PAOLA ABONDIO" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/06/2022"
"DETERMINA A CONTRARRE N. 90 - Prot. N. 1554/2022 6.3  del 26/04/2022" ; "26/04/2022" ; "Acquisto n. 1 licenza office per PC, n. 1 coppia di casse per PC, n. 1 microfono per PC." ; "Dirigente Scolastico" ; "Determina" ; "PAOLA ABONDIO" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/06/2022"
"DETERMINA A CONTRARRE N. 88 - Prot. N. 1511/2022 6.3  del 22/04/2022" ; "22/04/2022" ; "Contratto di prestazione d'opera intellettuale per la realizzazione del progetto “A spasso nella preistoria” – Scuola Primaria Erbanno." ; "Dirigente Scolastico" ; "Determina" ; "PAOLA ABONDIO" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/06/2022"
"DETERMINA A CONTRARRE N. 87 - Prot. N. 1498/2022 - 6.3  del 21/04/2022" ; "21/04/2022" ; "Acquisto pressa in plexiglass per scanner – Uffici di Segreteria." ; "Dirigente Scolastico" ; "Determina" ; "PAOLA ABONDIO" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "31/05/2022"
"DETERMINA A CONTRARRE N. 85 - Prot. N. 1463/2022 – 6.3  del 19/04/2022" ; "19/04/2022" ; "Acquisto di prodotti e materiali per la pulizia e l’igiene dei locali scolastici dell’Istituto." ; "Dirigente Scolastico" ; "Determina" ; "PAOLA ABONDIO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "31/05/2022"
"DETERMINA A CONTRARRE N. 86 - Prot. N. 1465/2022 – 6.3  del 19/04/2022" ; "19/04/2022" ; "Contratto di prestazione d'opera intellettuale per realizzazione progetto ''Madrelingua Inglese” – “Conversazione in inglese con Sarah” - II Parte - per alunni dell’Istituto." ; "Dirigente Scolastico" ; "Determina" ; "PAOLA ABONDIO" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "31/05/2022"
"DETERMINA A CONTRARRE N. 84 - Prot. N. 1459/2022 – 6.3  del 15/04/2022" ; "15/04/2022" ; "Acquisto strumenti musicali per la Scuola Secondaria I Grado Boario Terme - Progetto “Musica e colori per amare la scuola” – Fondo per la promozione della cultura umanistica, del patrimonio artistico, della pratica artistica e musicale e della creatività – DPCM 12 maggio 2021 – Misure c), d), e), f), g) e i)." ; "Dirigente Scolastico" ; "Determina" ; "PAOLA ABONDIO" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "31/05/2022"
"DETERMINA A CONTRARRE N. 81 - Prot. N. 1432/2022 -6.3 del 13/04/2022" ; "13/04/2022" ; "Acquisto servizio di scansione, copie tavole formato A1 e materiale di cancelleria per allestimento mostra progetto “L'AGORÀ DEL FUTURO”." ; "Dirigente Scolastico" ; "Determina" ; "PAOLA ABONDIO" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "31/05/2022"
"DETERMINA A CONTRARRE N. 82 - Prot. N. 1438/2022 6.3  del 13/04/2022" ; "13/04/2022" ; "Acquisto servizio di visita guidata al Museo Archeologico nazionale di Valle Camonica (Cividate Camuno) e al Parco archeologico del teatro e anfiteatro (Cividate Camuno) per il giorno 11/05/2022" ; "Dirigente Scolastico" ; "Determina" ; "PAOLA ABONDIO" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "31/05/2022"
"DETERMINA A CONTRARRE N. 83 - Prot. N. 1439/2022 - 6.3  del 13/04/2022" ; "13/04/2022" ; "Acquisto materiale didattico e di cancelleria per Scuola Primaria Montecchio." ; "Dirigente Scolastico" ; "Determina" ; "PAOLA ABONDIO" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "31/05/2022"
"DETERMINA A CONTRARRE N. 80 - Prot. N. 1415/2022 6.3 del  12/04/2022" ; "12/04/2022" ; "Acquisto servizio di visita e attività didattiche alla Casa del Parco dell’Adamello di Vezza d’Oglio per il giorno 29.4.2022" ; "Dirigente Scolastico" ; "Determina" ; "PAOLA ABONDIO" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "31/05/2022"
"DETERMINA A CONTRARRE N. 77 - Prot. N. 1368/2022 – 6.3 del 08/04/2022" ; "08/04/2022" ; "Acquisto fornitura per mensa scolastica: piatti, bicchieri, posate, tovagliette monouso" ; "Dirigente Scolastico" ; "Determina" ; "PAOLA ABONDIO" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/05/2022"
"DETERMINA A CONTRARRE N. 59 -  Prot. N. 1064/2022 - 6.3  del 19/03/2022" ; "08/04/2022" ; "Contratto di prestazione d’opera intellettuale per progetto “Madrelingua inglese”." ; "Dirigente Scolastico" ; "Determina" ; "PAOLA ABONDIO" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "08/04/2022"
"DETERMINA A CONTRARRE N. 78 - Prot. N. 1373/2022 – 6.3 del 08/04/2022" ; "08/04/2022" ; "Acquisto servizio di visita e laboratori all’azienda agricola/didattica Strawberry Fields di Elisabeth Jane Sutherland a Solto Collina (BG) per il giorno 18/05/2022. " ; "Dirigente Scolastico" ; "Determina" ; "PAOLA ABONDIO" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/05/2022"
"DETERMINA A CONTRARRE N. 76 - Prot. N. /2022 – 6.3 del 07/04/2022" ; "07/04/2022" ; "Acquisto plastificatrice per Scuola Primaria Boario Terme" ; "Dirigente Scolastico" ; "Determina" ; "PAOLA ABONDIO" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/05/2022"
"DETERMINA A CONTRARRE N. 73 - Prot. N. 1336/2022 6.3  del 06/04/2022" ; "06/04/2022" ; "Acquisto n. 2 diffusori Bose ''SISTEMA S1 PRO'' con batteria - Fondo per la promozione della cultura  umanistica, del patrimonio artistico, della pratica artistica e musicale e della creatività - DPCM 12 maggio 2021 - misure c), d), e), f), g), i) - CUP: H89J21017050001." ; "Dirigente Scolastico" ; "Determina" ; "PAOLA ABONDIO" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/07/2022"
"DETERMINA A CONTRARRE N. 74 - Prot. N. 1340/2022 – 6.3 del 06/04/2022" ; "06/04/2022" ; "Acquisto servizio di percorso didattico in fattoria accreditata: Agriturismo Roncadizza Lumaghera di Bonfanti Dario per il giorno 27/04/2022" ; "Dirigente Scolastico" ; "Determina" ; "PAOLA ABONDIO" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/05/2022"
"DETERMINA A CONTRARRE N. 75 - Prot. N. 1343/2022 – 6.3 del 06/04/2022" ; "06/04/2022" ; "Acquisto materiale didattico Montessori per Scuola Primaria Gorzone" ; "Dirigente Scolastico" ; "Determina" ; "PAOLA ABONDIO" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/05/2022"
"DETERMINA A CONTRARRE N. 72 - Prot. N.   1313/2022 – 6.3 del 05/04/2022" ; "05/04/2022" ; "Acquisto stoffa per allestimento mostra ''PROGETTO L'AGORÀ DEL FUTURO''" ; "Dirigente Scolastico" ; "Determina" ; "PAOLA ABONDIO" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/05/2022"
"DETERMINA A CONTRARRE N. 71 - Prot. N.  1259/2022 – 6.3 del 01/04/2022" ; "01/04/2022" ; "Acquisto servizio di visita guidata al Museo Archeologico nazionale di Valle Camonica (Cividate Camuno), al Parco archeologico del teatro e anfiteatro (Cividate Camuno) e Parco archeologico del santuario di Minerva (Breno) per il giorno 27/04/2022" ; "Dirigente Scolastico" ; "Determina" ; "PAOLA ABONDIO" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/05/2022"
"DETERMINA A CONTRARRE N. 70 - Prot. N. 1210/2022 – 6.3 del 31/03/2022" ; "31/03/2022" ; "Incarico all’insegnante ANDREOLI PAOLA per recupero alunni BES dell’Istituto - II Parte - Risorsa Finanziaria ex art. 58 c. 4 D.L. n. 73 del 25/05/2021 - lettera c." ; "Dirigente Scolastico" ; "Determina" ; "PAOLA ABONDIO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/04/2022"
"DETERMINA A CONTRARRE N. 68 - Prot. N. 1195/2022 – 6.3 del 30/03/2022" ; "30/03/2022" ; "Acquisto carta per fotocopiatrice per Scuola Secondaria I Grado Boario Terme." ; "Dirigente Scolastico" ; "Determina" ; "PAOLA ABONDIO" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/04/2022"
"DETERMINA A CONTRARRE N. 69 - Prot. N. 1196/2022 – 6.3 del 30/03/2022" ; "30/03/2022" ; "Acquisto carta per fotocopiatrice per Uffici di segreteria" ; "Dirigente Scolastico" ; "Determina" ; "PAOLA ABONDIO" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/04/2022"
"DETERMINA A CONTRARRE N. 67 - Prot. N. 1184/2022 – 6.3 del 29/03/2022" ; "29/03/2022" ; "Contratto di prestazione d’opera professionale per attività di formazione e aggiornamento sulla sicurezza a favore dei lavoratori dell’Istituto, in applicazione dell’accordo Stato Regioni del 21 dicembre 2011 e ai sensi dell’art. 37, comma 2, del D.lgs. 81/08." ; "Dirigente Scolastico" ; "Determina" ; "PAOLA ABONDIO" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/04/2022"
"DETERMINA A CONTRARRE N. 63 - Prot. N.1167/2022 – 6.3 del 28/03/2022" ; "28/03/2022" ; "Rinnovo servizio database MYSQL - ARUBA" ; "Dirigente Scolastico" ; "Determina" ; "PAOLA ABONDIO" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/04/2022"
"DETERMINA A CONTRARRE N. 64 - Prot. N. 1168/2022 – 6.3 del 28/03/2022" ; "28/03/2022" ; "Rinnovo DOMINIO QUADIS.IT anno 2022" ; "Dirigente Scolastico" ; "Determina" ; "PAOLA ABONDIO" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/04/2022"
"DETERMINA A CONTRARRE N. 66 - Prot. N. 1174/2022 – 6.3 del 28/03/2022" ; "28/03/2022" ; "Acquisto n. 10 copie del libro dal titolo ''DAL FRONTE ALLA PRIGIONIA'' - Edizione Circolo Culturale Guglielmo Ghislandi." ; "Dirigente Scolastico" ; "Determina" ; "PAOLA ABONDIO" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/04/2022"
"DETERMINA A CONTRARRE N. 65 - Prot. N. 1172/2022 – 6.3 del 28/03/2022" ; "28/03/2022" ; "Incarico per coordinamento progetti – Fondo per la promozione della cultura umanistica, del patrimonio artistico, della pratica artistica e musicale e della creatività – DPCM 12 maggio 2021 – Misure c), d), e), f), g) e i).  " ; "Dirigente Scolastico" ; "Determina" ; "PAOLA ABONDIO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/04/2022"
"DETERMINA A CONTRARRE N. 41 - Prot. N.  724/2022 – 6.3 del 21/02/2022" ; "21/03/2022" ; "Realizzazione e fornitura di n. 9 targhe in formato A4 con stampa a colori in alluminio DBOND, destinate ad assolvere l’azione di pubblicità - Progetto PON FESR REACT EU – Titolo “Cablaggio strutturato e sicuro all’interno degli edifici scolastici”- Codice identificativo progetto: 13.1.1A-FESRPON-LO-2021-496 - CIG: ZDD354F01C - CUP: H89J21007330006." ; "Dirigente Scolastico" ; "Determina" ; "PAOLA ABONDIO" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "24/03/2022"
"DETERMINA A CONTRARRE N. 61 - Prot. N. 1086/2022 – 6.3 del 21/03/2022" ; "21/03/2022" ; "Acquisto servizio di visita guidata e laboratorio al Musil di Cedegolo per il giorno 28/03/2022." ; "Dirigente Scolastico" ; "Determina" ; "PAOLA ABONDIO" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/04/2022"
"DETERMINA A CONTRARRE N. 62 - Prot. N. 1092/2022 – 6.3 del 21/03/2022" ; "21/03/2022" ; "Acquisto ghiaccio secco istantaneo per il pronto soccorso degli alunni dell’Istituto." ; "Dirigente Scolastico" ; "Determina" ; "PAOLA ABONDIO" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/04/2022"
"DETERMINA A CONTRARRE N. 60 -  Prot. N. 1071/2022 – 6.3  del 19/03/2022" ; "19/03/2022" ; "Acquisto Maintenance Kit per riparazione fotocopiatrice Kyocera Taskalfa 300i – Scuola Primaria Gorzone." ; "Dirigente Scolastico" ; "Determina" ; "PAOLA ABONDIO" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "08/04/2022"
"DETERMINA A CONTRARRE N. 58 - Prot. N. 1046/2022 – 6.3 del 18/03/2022" ; "18/03/2022" ; "Acquisto monitor interattivi e attrezzature per la digitalizzazione della segreteria - Bando PON FESR – REACT EU “Digital Board: trasformazione digitale nella didattica e nell'organizzazione” - Titolo progetto: “Dotazione di attrezzature per la trasformazione digitale della didattica e dell’organizzazione - Titolo moduli: “Monitor digitali interattivi per la didattica” e “Digitalizzazione amministrativa” - Codice Identificativo Progetto 13.1.2A-FESRPON-LO-2022-62 - CUP: H89J21013450006." ; "Dirigente Scolastico" ; "Determina" ; "PAOLA ABONDIO" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/03/2022"
"DETERMINA A CONTRARRE N. 36 - Prot. N. 657/2022  – 6.3 del 16/02/2022" ; "16/03/2022" ; "Incarico per sopralluogo preliminare cablaggio reti locali - Bando PON FESR – REACT EU “Digital Board: trasformazione digitale nella didattica e nell'organizzazione” - Titolo progetto: “Dotazione di attrezzature per la trasformazione digitale della didattica e dell’organizzazione - Titolo moduli: “Monitor digitali interattivi per la didattica” e “Digitalizzazione amministrativa” - Codice Identificativo Progetto 13.1.2A-FESRPON-LO-2022-62 - CUP: H89J21013450006.	" ; "Dirigente Scolastico" ; "Determina" ; "PAOLA ABONDIO" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/03/2022"
"DETERMINA A CONTRARRE N. 57 - Prot. N. 1017/2022 – 6.3 del 16/03/2022" ; "16/03/2022" ; "Contratto di prestazione d'opera intellettuale per Progetto Alimentazione - laboratori per alunni della Scuola Primaria Montecchio" ; "Dirigente Scolastico" ; "Decreto" ; "PAOLA ABONDIO" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/03/2022"
"DETERMINA A CONTRARRE N. 56 - Prot. N.  1000/2022 – 6.3 del 15/03/2022" ; "15/03/2022" ; "Acquisto materiale didattico e di cancelleria per Scuola Primaria Angolo Terme" ; "Dirigente Scolastico" ; "Determina" ; "PAOLA ABONDIO" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/03/2022"
"DETERMINA A CONTRARRE N. 55 - Prot. N. 966/2022 – 6.3 del 12/03/2022" ; "12/03/2022" ; "Acquisto materiale didattico e di cancelleria per Scuola Primaria Erbanno." ; "Dirigente Scolastico" ; "Determina" ; "PAOLA ABONDIO" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/03/2022"
"DETERMINA A CONTRARRE N. 54 - Prot. N.  955/2022 – 6.3 del 11/03/2022" ; "11/03/2022" ; "Incarico per progetto “VOCE E CANTO” per gli alunni della Scuola Primaria di Gorzone, nell’ambito del progetto “Musica e colori per amare la scuola” – Fondo per la promozione della cultura umanistica, del patrimonio artistico, della pratica artistica e musicale e della creatività – DPCM 12 maggio 2021 – Misure c), d), e), f), g) e i)." ; "Dirigente Scolastico" ; "Determina" ; "PAOLA ABONDIO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/03/2022"
