﻿Estremi ; Data ; Oggetto ; Unità organizzativa ; Tipo provvedimento ; Responsabile unità ; Ambito particolare ; Eventuali spese ; Note ; Contenuto-Testo ; Contenuto-Files ; Principali documenti ; Ultima Modifica 
"DET. 04/2023 del 14/03/2023" ; "14/03/2023" ; "AFFIDAMENTO DIRETTO AI SENSI DELL’ART. 1 COMMA 2 LETTERA A) LEGGE 11/09/2020, N. 120  PER LA: “MANUTENZIONE ORDINARIA DELL’AREA DIDATTICO-AMBIENTALE DEL VILLAGGIO DI NADRO” NELL’AMBITO DEL DGR 14290 DI RL DISPOSIZIONI ATTUATIVE PER L’ASSEGNAZIONE DI CONTRIBUTI REGIONALI A FAVORE DEGLI ENTI GESTORI DELLE RISERVE NATURALI REGIONALI IN ATTUAZIONE DELLA DGR XI/7068 DEL 03/10/2022. CIG N. ZF63957CCE - AGGIUDICAZIONE" ; "Segretario dell'Ente Riserva" ; "Determinazioni" ; "DOTT. PAOLO SCELLI" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "11/04/2023"
"DET. 02/2023" ; "06/02/2023" ; "IMPEGNO DI SPESA E LIQUIDAZIONE SPESA PER  POLIZZA RESPONSABILITà CIVILE GENERALI N. 765772296 – NORD BROKER CIG N. Z4E39D3445 " ; "Segretario dell'Ente Riserva" ; "Determinazioni" ; "DOTT. PAOLO SCELLI" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/02/2023"
"DET. 01/2023 " ; "09/01/2023" ; "FORNITURA SERVIZIO ASSISTENZA SOFTWARE GESTIONALE E  CONSERVAZIONE – AFFIDAMENTO E IMPEGNO DI SPESA HALLEY INFORMATICA SRL CIG N. Z29396C4EA" ; "Segretario dell'Ente Riserva" ; "Determinazioni" ; "DOTT. PAOLO SCELLI" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/02/2023"
"DET. n. 26/2022 del 20/12/2022" ; "20/12/2022" ; "LIQUIDAZIONE SPESA PER  COMPETENZA NORD BROKER SRL POLIZZA INCENDIO REALE MUTUA N° 10/70824 PREMIO DAL 31/12/2022 AL 31/12/2023 CIG N. Z2B3448ACA E POLIZZA FURTO UNIPOL SAI N° 761385097 PREMIO DAL 31/12/2022 AL 31/12/2023 CIG. N°  Z3D39581D9 " ; "Segretario dell'Ente Riserva" ; "Determinazioni" ; "DOTT. PAOLO SCELLI" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/02/2023"
"DET. N. 27/2022 del 20/12/2022" ; "20/12/2022" ; "IMPEGNO DI SPESA E LIQUIDAZIONE  INERENTI L’INTERVENTO:  “MANUTENZIONE ORDINARIA  DELL’AREA  DIDATTICO-AMBIENTALE  DEL VILLAGGIO DI NADRO” NELL’AMBITO DEL DGR 14290 DI RL DISPOSIZIONI ATTUATIVE PER L’ASSEGNAZIONE DI CONTRIBUTI REGIONALI A FAVORE DEGLI ENTI GESTORI DELLE RISERVE NATURALI REGIONALI IN ATTUAZIONE DELLA DGR XI/7068 DEL 03/10/2022. INCARICO CENTRO CAMUNO DI STUDI PREISTORICI " ; "Segretario dell'Ente Riserva" ; "Determinazioni" ; "DOTT. PAOLO SCELLI" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/02/2023"
"DET. 25/2022 DEL 20/12/2022" ; "20/12/2022" ; "DETERMINA A CONTRARRE  - AFFIDAMENTO DIRETTO AI SENSI DELL’ART. 1 COMMA 2 LETTERA A) LEGGE 11/09/2020, N. 120  PER LA: “MANUTENZIONE ORDINARIA DELL’AREA DIDATTICO-AMBIENTALE DEL VILLAGGIO DI NADRO” NELL’AMBITO DEL DGR 14290 DI RL DISPOSIZIONI ATTUATIVE PER L’ASSEGNAZIONE DI CONTRIBUTI REGIONALI A FAVORE DEGLI ENTI GESTORI DELLE RISERVE NATURALI REGIONALI IN ATTUAZIONE DELLA DGR XI/7068 DEL 03/10/2022. CIG N. ZF63957CCE" ; "Segretario dell'Ente Riserva" ; "Determinazioni" ; "DOTT. PAOLO SCELLI" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/02/2023"
"DET. 24/2022 del 21/11/2022" ; "21/11/2022" ; "APPROVAZIONE DEL CRE, DEL CONTO FINALE E LA RELAZIONE AL CONTO FINALE DELL’INTERVENTO “OPERE DI EFFICIENTAMENTO ENERGETICO E RELATIVE SOSTITUZIONI CALDAIE DEL MUSEO DIDATTICO A NADRO. CUP D29J21015380007 -  CIG 9262799F88 " ; "Segretario dell'Ente Riserva" ; "Determinazioni" ; "DOTT. PAOLO SCELLI" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/11/2022"
"DET. 23/2022 del 25/10/2022" ; "25/10/2022" ; "APPROVAZIONE DEL  CRE, DEL CONTO FINALE E LA RELAZIONE AL CONTO FINALE DELL’INTERVENTO:  “MANUTENZIONE STRAORDINARIA DEL PATRIMONIO NATURALE DI RILEVANZA NATURALE CHE SI LOCALIZZA LUNGO LA FASCIA DELLA PERCORRIBILITÀ PEDONALE PRINCIPALE APERTA ALLA VISITA DELLA RISERVA NATURALE INCISIONI RUPESTRI DI CETO CIMBERGO E PASPARDO”. CODICE IDENTIFICATIVO GARA CIG N. Z803622EFF" ; "Segretario dell'Ente Riserva" ; "Determinazioni" ; "DOTT. PAOLO SCELLI" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "26/11/2022"
"DET. N. 21/2022 del 09/09/2022" ; "09/09/2022" ; "IMPEGNO DI SPESA E LIQUIDAZIONE SPESE PRODUZIONE MATERIALI ESPOSITIVI,   SECONDO  STRALCIO  DEL  PROGETTO  “RIORGANIZZAZIONE DELLE SALE CENTRALI DEL MUSEO DIDATTICO”, INTERVENTO  FINANZIATO NELL’AMBITO  DEL D.M. 9 OTTOBRE 2020, N. 451, “RIPARTO DEL FONDO PER IL FUNZIONAMENTO DEI PICCOLI MUSEI” E IL DECRETO DELLA DIREZIONE GENERALE MUSEI REP. N. 992 DEL 23 DICEMBRE 2020 – CENTRO CAMUNO DI STUDI PREISTORICI" ; "Segretario dell'Ente Riserva" ; "Determinazioni" ; "DOTT. PAOLO SCELLI" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "05/10/2022"
"DET. N. 22/2022 del 09/09/2022" ; "09/09/2022" ; "OGGETTO:	IMPEGNO DI SPESA E LIQUIDAZIONE SPESE PRODUZIONE MATERIALI ESPOSITIVI,   SECONDO  STRALCIO  DEL  PROGETTO  “RIORGANIZZAZIONE DELLE SALE CENTRALI DEL MUSEO DIDATTICO”, INTERVENTO  FINANZIATO NELL’AMBITO  DEL D.M. 9 OTTOBRE 2020, N. 451, “RIPARTO DEL FONDO PER IL FUNZIONAMENTO DEI PICCOLI MUSEI” E IL DECRETO DELLA DIREZIONE GENERALE MUSEI REP. N. 992 DEL 23 DICEMBRE 2020 – ARCHEXPERIENCE " ; "Segretario dell'Ente Riserva" ; "Determinazioni" ; "DOTT. PAOLO SCELLI" ; "Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "05/10/2022"
"DET. 20/2022 del 09/08/2022" ; "09/08/2022" ; " INCARICO PER LO STUDIO DI FATTIBILITÀ, DEL PROGETTO: ”INTERVENTI DI POTENZIAMENTO  E MIGLIORAMENTO DELLE INFRASTRUTTURE   (VIARIA- PEDONALE E INFORMATIVO-DIREZIONALE) A COLLEGAMENTO DELLE AREE DI VISITA INTERNE DELLA RISERVA NATURALE INCISIONI RUPESTRI DI CETO CIMBERGO E PASPARDO- AMBITO RELATIVO AGLI INTERVENTI DI VIABILITÀ PEDONALE” NELL’AMBITO DEL  PIANO LOMBARDIA L.R. 9/2020: ASSEGNAZIONE DI CONTRIBUTI REGIONALI PER IL POTENZIAMENTO STRUTTURALE E INFRASTRUTTURALE DEI PARCHI REGIONALI E DELL" ; "Segretario dell'Ente Riserva" ; "Determinazioni" ; "DOTT. PAOLO SCELLI" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "24/08/2022"
"DET. 17/2022 del 04/08/2022" ; "04/08/2022" ; "IMPEGNO DI SPESA E LIQUIDAZIONE RISCATTO 2 MONITOR  PER SALETTA ESPOSITIVA MUSEO CIG  Z163765EE9" ; "Segretario dell'Ente Riserva" ; "Determinazioni" ; "DOTT. PAOLO SCELLI" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "24/08/2022"
"DET. 18/2022 del 04/08/2022" ; "04/08/2022" ; "IMPEGNO DI SPESA E LIQUIDAZIONE AL CCSP PER SOPRINTENDENZA SCIENTIFICA ANNO 2022 CIG  Z6B376642C" ; "Segretario dell'Ente Riserva" ; "Determinazioni" ; "DOTT. PAOLO SCELLI" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "24/08/2022"
"DET. 19/2022 del 04/08/2022" ; "04/08/2022" ; "DETERMINA A CONTRARRE EX ART. 192 DEL D.LGS 267/2000 – INCARICO  SERVIZIO SEGRETERIA ED UFFICIO ECONOMICO FINANZIARIO ANNO 2022 AL CENTRO CAMUNO DI STUDI PREISTORICI  CIG ZF837668D7 " ; "Segretario dell'Ente Riserva" ; "Determinazioni" ; "DOTT. PAOLO SCELLI" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "24/08/2022"
"DEL N. 16/2022 del 27/06/2022" ; "15/07/2022" ; "AFFIDAMENTO OPERE DI EFFICIENTAMENTO ENERGETICO E RELATIVE SOSTITUZIONI CALDAIE DEL MUSEO DIDATTICO A NADRO. CUP D29J21015380007 -  CIG 9262799F88 - AGGIUDICAZIONE" ; "Segretario dell'Ente Riserva" ; "Determinazioni" ; "DOTT. PAOLO SCELLI" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "15/07/2022"
"DET. 15/2022 del 01/06/2022" ; "01/06/2022" ; "DETERMINA A CONTRARRE EX. ART. 192 DEL D.LGS 267/2022 - AFFIDAMENTO OPERE DI EFFICIENTAMENTO ENERGETICO E RELATIVE SOSTITUZIONI CALDAIE DEL MUSEO DIDATTICO A NADRO. CUP D29J21015380007 -  CIG 9262799F88" ; "Segretario dell'Ente Riserva" ; "Determinazioni" ; "DOTT. PAOLO SCELLI" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "08/06/2022"
"DET. 14/2022 del 25/05/2022" ; "25/05/2022" ; "INTERVENTI DI MANUTENZIONE STRAORDINARIA E RIQUALIFICAZIONE  DEL PATRIMONIO VEGETAZIONALE DI CAMPANINE BASSA-CUEL. APPROVAZIONE CERTIFICATO DI REGOLARE ESECUZIONE" ; "Segretario dell'Ente Riserva" ; "Determinazioni" ; "DOTT. PAOLO SCELLI" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/06/2022"
"DET. 13 2022 DEL 17/05/2022" ; "17/05/2022" ; "APPALTO FORMULA ANNO 2022 FORNITURA MATERIALI PER MANUTENZIONI RISERVA  PRESSO IL CENTRO DEL FAI DA TE. CIG ZAE3675B43 " ; "Segretario dell'Ente Riserva" ; "Determinazioni" ; "DOTT. PAOLO SCELLI" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/05/2022"
"DET. 12/2022 DEL 05/05/2022" ; "05/05/2022" ; "INCARICO INTERVENTI DI MANUTENZIONE STRAORDINARIA DEL PATRIMONIO NATURALE DI RILEVANZA NATURALE CHE SI LOCALIZZA LUNGO LA FASCIA DELLA PERCORRIBILITÀ PEDONALE PRINCIPALE APERTA ALLA VISITA DELLA RISERVA NATURALE INCISIONI RUPESTRI DI CETO CIMBERGO E PASPARDO - AGGIUDICAZIONE" ; "Segretario dell'Ente Riserva" ; "Determinazioni" ; "DOTT. PAOLO SCELLI" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/05/2022"
"DET. 11/2022 DEL 05/05/2022" ; "05/05/2022" ; "INCARICO STUDIO DI FATTIBILITà PER PROGETTO PILOTA NELLA RISERVA NATURALE INCISIONI RUPESTRI DI CETO, CIMBERGO E PASPARDO – REALIZZAZIONE DEL CAMPUS ESTIVO NELL’EX ORATORIO S. GAUDENZIO A PASPARDO. LIQUIDAZIONE SALDO." ; "Segretario dell'Ente Riserva" ; "Determinazioni" ; "DOTT. PAOLO SCELLI" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/05/2022"
"DET. 09/2022 DEL 05/05/2022" ; "05/05/2022" ; "INCARICO STUDIO DI FATTIBILITà PER PROGETTO PILOTA NELLA RISERVA NATURALE INCISIONI RUPESTRI DI CETO, CIMBERGO E PASPARDO – PROGETTAZIONE STUDIO DI FATTIBILITà AREA CIMBERGO. LIQUIDAZIONE SALDO" ; "Segretario dell'Ente Riserva" ; "Determinazioni" ; "DOTT. PAOLO SCELLI" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/05/2022"
"DET. 10/2022 DEL 05/05/2022" ; "05/05/2022" ; "INCARICO STUDIO DI FATTIBILITà PER PROGETTO PILOTA NELLA RISERVA NATURALE INCISIONI RUPESTRI DI CETO, CIMBERGO E PASPARDO – PROGETTAZIONE STUDIO DI FATTIBILITà AREA NADRO. LIQUIDAZIONE SALDO. " ; "Segretario dell'Ente Riserva" ; "Determinazioni" ; "DOTT. PAOLO SCELLI" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/05/2022"
"DET. N. 08/2022 del 26/04/2022" ; "26/04/2022" ; "IMPEGNO DI SPESA PER SPESE FISSE: FORNITURA ENERGIA ELETTRICA 2022. CIG ZF13517364" ; "Segretario dell'Ente Riserva" ; "Determinazioni" ; "DOTT. PAOLO SCELLI" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "08/06/2022"
"DET. 07/2022 del 26/04/2022" ; "26/04/2022" ; "DETERMINA A CONTRARRE EX ART. 192 DEL D.LGS 267/2000 – INCARICO INTERVENTI DI MANUTENZIONE STRAORDINARIA DEL PATRIMONIO NATURALE DI RILEVANZA NATURALE CHE SI LOCALIZZA LUNGO LA FASCIA DELLA PERCORRIBILITÀ PEDONALE PRINCIPALE APERTA ALLA VISITA DELLA RISERVA NATURALE INCISIONI RUPESTRI DI CETO CIMBERGO E PASPARDO" ; "Segretario dell'Ente Riserva" ; "Determinazioni" ; "DOTT. PAOLO SCELLI" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "11/05/2022"
"DEL. N. 6/2022 del 26/04/2022" ; "26/04/2022" ; "IMPEGNO DI SPESA E LIQUIDAZIONE PER SPESE FISSE:  FORNITURE DI GAS E TELERISCALDAMENTO 2022 CIG: Z043622711" ; "Segretario dell'Ente Riserva" ; "Determinazioni" ; "DOTT. PAOLO SCELLI" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "08/06/2022"
"det. 05/2022 DEL 31/03/2022" ; "31/03/2022" ; "IMPEGNO DI SPESA E LIQUIDAZIONE SPESA PER  SPURGO FOGNATURA E PULIZIA POZZETTI CIG ZBC35D3EAD" ; "Segretario dell'Ente Riserva" ; "Determinazioni" ; "DOTT. PAOLO SCELLI" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "08/06/2022"
"DET. 4 /2022" ; "15/02/2022" ; "APPROVAZIONE DISCIPLINARE D’INCARICO PROFESSIONALE  PER OPERE DI EFFICIENTAMENTO ENERGETICO E RELATIVE SOSTITUZIONI CALDAIE DEL MUSEO DIDATTICO A NADRO A VALLE CAMONICA SERVIZI VENDITE CUP D29J21015380007 -  " ; "Segretario dell'Ente Riserva" ; "Determinazioni" ; "DOTT. PAOLO SCELLI" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "01/06/2022"
"DEL. 02/2022 del 11/02/2022" ; "11/02/2022" ; "LIQUIDAZIONE CONTRATTI DI LOCAZIONE ANNI 2020 e 2021" ; "Segretario dell'Ente Riserva" ; "Determinazioni" ; "DOTT. PAOLO SCELLI" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "24/08/2022"
"Det. n. 03/2022 DEL 11/02/2022" ; "11/02/2022" ; "IMPEGNO DI SPESA E LIQUIDAZIONE SPESA PER  POLIZZA RESPONSABILITà CIVILE GENERALI N. 765772296 – NORD BROKER CIG N. Z56352DB9B" ; "Segretario dell'Ente Riserva" ; "Determinazioni" ; "DOTT. PAOLO SCELLI" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "08/06/2022"
"Deternina n. 1/2022" ; "25/01/2022" ; "AFFIDAMENTO DEL SERVIZIO DI TESORERIA E DI CASSA DELL'ENTE PER IL PERIODO 01.01.2022- 31.12-2026. AGGIUDICAZIONE." ; "Segretario dell'Ente Riserva" ; "Determinazioni" ; "DOTT. PAOLO SCELLI" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/01/2022"
"DET. 37/2021" ; "22/12/2021" ; "IMPEGNO DI SPESA E LIQUIDAZIONE SPESE MANUTENZIONE RISERVA SOSTITUZIONE PORTA -  CIG Z8434444A7" ; "Segretario dell'Ente Riserva" ; "Determinazioni" ; "DOTT. PAOLO SCELLI" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "03/02/2022"
"DET. 38/2021" ; "22/12/2021" ; "IMPEGNO DI SPESA E LIQUIDAZIONE SPESE PRODUZIONE MATERIALI ESPOSITIVI, MANUFATTI FOTO E VIDEO  - CIG  Z673493B5E" ; "Segretario dell'Ente Riserva" ; "Determinazioni" ; "DOTT. PAOLO SCELLI" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "03/02/2022"
"Det.  35/2021" ; "22/12/2021" ; "DETERMINA A CONTRARRE EX ART. 192 DEL D.LGS 267/2000 – INCARICO  SERVIZIO SERVIZIO SEGRETERIA ED UFFICIO ECONOMICO FINANZIARIO AL CENTRO CAMUNO DI STUDI PREISTORICI  - AGGIUDICAZIONE " ; "Segretario dell'Ente Riserva" ; "Determinazioni" ; "DOTT. PAOLO SCELLI" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "03/02/2022"
"DET. 36/2021" ; "22/12/2021" ; "IMPEGNO DI SPESA E LIQUIDAZIONE SPESE NOLEGGIO VIDEO PER SALETTE ESPOSITIVE  - CIG Z73348E466" ; "Segretario dell'Ente Riserva" ; "Determinazioni" ; "DOTT. PAOLO SCELLI" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "03/02/2022"
"DET. 42/2021" ; "22/12/2021" ; "IMPEGNO DI SPESA E LIQUIDAZIONE SPESE PER SUPERVISIONE ARCHEOLOGICA DEL PROGETTO E FORNITURA SUPPORTI PER I MATERIALI CERAMICI, PRODUZIONE E STAMPA DEI TESTI, FORNITURA MATERIALI FOTOGRAFICI, FORNITURA DEI FILMATI STORICI, STUDIO GRAFICO, GRAFICA PER LA STAMPA E  STAMPA DEI 10 PANNELLI AMBIENTALI, INTERVENTI DI FALEGNAMERIA E STRUTTURE – CIG Z89349409C" ; "Segretario dell'Ente Riserva" ; "Determinazioni" ; "DOTT. PAOLO SCELLI" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "03/02/2022"
"DET. 43/2021" ; "22/12/2021" ; "IMPEGNO DI SPESA E LIQUIDAZIONE INCARICO AGGIORNAMENTO CARTOGRAFIA DELLA RISERVA PER PROGETTO PILOTA NELLA RISERVA NATURALE INCISIONI RUPESTRI DI CETO, CIMBERGO E PASPARDO - CIG n. Z5934D85A4" ; "Segretario dell'Ente Riserva" ; "Determinazioni" ; "DOTT. PAOLO SCELLI" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "03/02/2022"
"DET. 41/2021" ; "22/12/2021" ; "IMPEGNO DI SPESA E LIQUIDAZIONE SPESE FORNITURA E MESSA IN OPERA ROTAIA E FARETTI  PER SALETTA MUSEO - CIG  Z35349427B" ; "Segretario dell'Ente Riserva" ; "Determinazioni" ; "DOTT. PAOLO SCELLI" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "03/02/2022"
"DET. 39/2021" ; "22/12/2021" ; "IMPEGNO DI SPESA E LIQUIDAZIONE SPESE MONTAGGIO ALLESTIMENTI  MUSEO - CIG  Z1F34A57E8" ; "Segretario dell'Ente Riserva" ; "Determinazioni" ; "DOTT. PAOLO SCELLI" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "03/02/2022"
"DET. 40/2021" ; "22/12/2021" ; "IMPEGNO DI SPESA E LIQUIDAZIONE SPESE REALIZZAZIONE VIDEOPROIEZIONE  SU SUPERFICI ISTORIATE  - CIG  ZC434941CE" ; "Segretario dell'Ente Riserva" ; "Determinazioni" ; "DOTT. PAOLO SCELLI" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "03/02/2022"
"Determina  n. 33/2021 del 10/12/2021" ; "10/12/2021" ; "DETERMINA A CONTRARRE EX ART. 192 DEL D.LGS 267/2000 –  AFFIDAMENTO DEL SERVIZIO DI TESORERIA E DI CASSA DELL'ENTE PER IL PERIODO 01.01.2022- 31.12-2026" ; "Segretario dell'Ente Riserva" ; "Determinazioni" ; "DOTT. PAOLO SCELLI" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/01/2022"
"Det. 34/2021 del 07/12/2021" ; "07/12/2021" ; "LIQUIDAZIONE SPESA PER  COMPETENZA NORD BROKER SRL POLIZZA INCENDIO REALE MUTUA N° 10/70824 PREMIO DAL 31/12/2021 AL 31/12/2022 CIG N. Z2B3448ACA E POLIZZA FURTO UNIPOL SAI N° 761385097 PREMIO DAL 31/12/2021 AL 31/12/2022 CIG. N° ZE63448B30" ; "Segretario dell'Ente Riserva" ; "Determinazioni" ; "DOTT. PAOLO SCELLI" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/12/2021"
"Det. 31/2021 del 06/2021" ; "06/12/2021" ; "PRESA D'ATTO ESITO INFRUTTUOSO DELL'AVVISO PUBBLICO INDAGINE DI MERCATI  PER L' AFFIDAMENTO DEL SERVIZIO DI TESORERIA E DI CASSA DELL'ENTE PER IL PERIODO 01.11.2021 - 31-10.2026" ; "Segretario dell'Ente Riserva" ; "Determinazioni" ; "DOTT. PAOLO SCELLI" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/12/2021"
"DET. 28/2021 del 19/11/2021" ; "19/11/2021" ; "NCARICO STUDIO DI FATTIBILITà PER PROGETTO PILOTA NELLA RISERVA NATURALE INCISIONI RUPESTRI DI CETO, CIMBERGO E PASPARDO – PROGETTAZIONE STUDIO DI FATTIBILITà AREA NADRO. LIQUIDAZIONE. " ; "Segretario dell'Ente Riserva" ; "Determinazioni" ; "DOTT. PAOLO SCELLI" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/11/2021"
"DET. 27/2021 del 19/11/2021" ; "19/11/2021" ; "INCARICO STUDIO DI FATTIBILITà PER PROGETTO PILOTA NELLA RISERVA NATURALE INCISIONI RUPESTRI DI CETO, CIMBERGO E PASPARDO – REALIZZAZIONE DEL CAMPUS ESTIVO NELL’EX ORATORIO S. GAUDENZIO A PASPARDO. LIQUIDAZIONE." ; "Segretario dell'Ente Riserva" ; "Determinazioni" ; "DOTT. PAOLO SCELLI" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/11/2021"
