﻿Estremi ; Data ; Oggetto ; Organo ; Tipo provvedimento ; Ambito particolare ; Eventuali spese previste ; Note ; Contenuto-Testo ; Contenuto-Files ; Principali documenti ; Ultima Modifica 
"24" ; "23/03/2022" ; "APPROVAZIONE IN LINEA TECNICA AI FINI DELLA RICHIESTA DI CONTRIBUTO DEL PROGETTO DI FATTIBILITÀ TECNICA ED ECONOMICA PER LA REALIZZAZIONE DI UN PERCORSO CICLOPEDONALE ''TRA LE FRAZIONI DI BRENO'' - CUP J71B22001120006 - PER LA PARTECIPAZIONE AL BANDO PER L’EROGAZIONE DI CONTRIBUTI PER LA RETE ESCURSIONISTICA LOMBARDA, LA VIABILITÀ AGRO-SILVO-PASTORALE E I PERCORSI CICLOPEDONALI E CICLABILI NEI COMUNI MONTANI - BANDO ITINERARI." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "04/04/2022"
"2" ; "10/03/2022" ; "Nomina rappresentanti del Comune in seno all’assemblea del Consorzio Comuni B.I.M. di Valle Camonica." ; "Sindaco" ; "Decreto Sindacale" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "15/03/2022"
"1" ; "10/03/2022" ; "Revoca della delega per la rappresentanza del Comune in seno all’assemblea della Comunità Montana di Valle Camonica" ; "Sindaco" ; "Decreto Sindacale" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "15/03/2022"
"21" ; "08/03/2022" ; "APPROVAZIONE PROGETTO DEFINITIVO-ESECUTIVO INTERVENTO DI REALIZZAZIONE DI N. 5 SISTEMI DI ACCUMULO (MICRORETI ELETTRICHE ENERGETICAMENTE EFFICIENTI) CONNESSI AD ALTRETTANTI IMPIANTI FOTOVOLTAICI ESISTENTI DI PROPRIETÀ DEL COMUNE DI BRENO." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "24/03/2022"
"22" ; "08/03/2022" ; "ADESIONE ALLA PROPOSTA DI ACCORDO CON LE TERME DI BOARIO PER L'ENTRATA GRATUITA AL PARCO PER TUTTI I RESIDENTI NEL COMUNE DI BRENO E PER I PROPRIETARI DELLE SECONDE CASE - STAGIONE 2022." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/03/2022"
"17" ; "22/02/2022" ; "FONDO PER LO SVILUPPO DEI COMUNI DI CONFINE DI CUI ALLA LEGGE 23 DICEMBRE 2009, N. 191 E S.M.I., RECANTE “DISPOSIZIONI PER LA FORMAZIONE DEL BILANCIO ANNUALE E PLURIENNALE DELLO STATO (LEGGE FINANZIARIA 2010), ART. 2 COMMA 117 e 117 BIS- ANNUALITA' 2019. APPROVAZIONE IN LINEA TECNICA DELLO STUDIO DI FATTIBILITA’ TECNICO-ECONOMICA DEI LAVORI DI “REALIZZAZIONE DI PARCHEGGIO INTERRATO E RECUPERO DI SPAZI A PARCHEGGIO NEL POLO SCOLASTICO TRA VIA MARTIRI DELLA LIBERTA’ E VIA DON ROMOLO PUTELLI A BREN" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "03/03/2022"
"N.20" ; "22/02/2022" ; "APPROVAZIONE IN LINEA TECNICA DEL PROGETTO DEFINITIVO RELATIVO AD INTERVENTO DI FORMAZIONE NUOVE CELLETTE OSSARI E CINERARIE IN AMPLIAMENTO DEL CIMITERO COMUNALE FRAZIONE ASTRIO - C.U.P. J71B21004860004" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "03/03/2022"
"13" ; "01/02/2022" ; "COSTITUZIONE DEL DISTRETTO DIFFUSO DI RILEVANZA INTERCOMUNALE DEL COMMERCIO (DID) ANTICHI BORGHI DI VALLE CAMONICA - APPROVAZIONE RELAZIONE ILLUSTRATIVA, PROGRAMMA DI DISTRETTO, INTERVENTI E CARTOGRAFIA" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "03/02/2022"
"10" ; "01/02/2022" ; "LAVORI DI ''REALIZZAZIONE NUOVO PARCHEGGIO PUBBLICO E DEPOSITO A SERVIZIO DELLA FRAZIONE DI MEZZARRO NEL COMUNE DI BRENO'' CUP: J71B17000520009. APPROVAZIONE PROGETTO DEFINITIVO – ESECUTIVO. " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/02/2022"
"9" ; "01/02/2022" ; "STRADE INTERCOMUNALI ANNO 2019 - ESAME ED APPROVAZIONE PROGETTO DEFINITIVO-ESECUTIVO DEI LAVORI DI MANUTENZIONE STRAORDINARIA DELLA STRADA INTERCOMUNALE BRENO – NIARDO ( LAVARINI-GERA) NEI COMUNI DI BRENO E NIARDO. C.U.P. G57H19002000003." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/02/2022"
"12" ; "01/02/2022" ; "BANDO PROGRAMMA SVILUPPO RURALE 2014-2020 OPERAZIONE 7.5.01. PRESENTAZIONE PROGETTO ”PERCORSO DIDATTICO DA MALEGNO A CERVENO." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/02/2022"
"8" ; "01/02/2022" ; "APPROVAZIONE CONVENZIONE TRA REGIONE LOMBARDIA E COMUNE DI BRENO PER “RIQUALIFICAZIONE DI VIA TASSARA, VIA TEATRO NUOVO E VIA MARTIRI DELLA LIBERTÀ” CON CONTRIBUTO A VALERE SULLE RISORSE AUTONOME REGIONALI DEL FONDO “INTERVENTI PER LA RIPRESA ECONOMICA”." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "15/02/2022"
"7" ; "25/01/2022" ; "APPROVAZIONE PROGETTO E PARTECIPAZIONE AL “BANDO RI-GENERA. CONTRIBUTO PER IL CONTENIMENTO DEI CONSUMI DELLE STRUTTURE PUBBLICHE ATTRAVERSO L’INTEGRAZIONE CON IMPIANTI A FONTE RINNOVABILE”." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "03/02/2022"
"2" ; "17/01/2022" ; "ADESIONE ALLA PROPOSTA PROMOSSA DA VALLECAMONICA SERVIZI VENDITE SPA FINALIZZATA A SOSTENERE LA PARTECIPAZIONE DEL COMUNE ALL’INIZIATIVA DELLA REGIONE LOMBARDIA “BANDO RI-GENERA CONTRIBUTO PER IL CONTENIMENTO DEI CONSUMI DELLE STRUTTURE PUBBLICHE ATTRAVERSO L’INTEGRAZIONE CON IMPIANTI A FONTE RINNOVABILE”." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/01/2022"
"3" ; "17/01/2022" ; "ESAME E RIAPPROVAZIONE DEL PROGETTO DEFINITIVO – ESECUTIVO DEI LAVORI DI ''REALIZZAZIONE NUOVO IMPIANTO NATATORIO A SERVIZIO DELLA MEDIA VALLE CAMONICA''. CUP: J78B16000000005" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/01/2022"
"n.5" ; "17/01/2022" ; "DETERMINAZIONI IN MERITO ALLA FIERA DI SAN VALENTINO DEL 14.02.2022 IN CONSEGUENZA DELL'EMERGENZA EPIDEMIOLOGICA DA COVID-19." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/01/2022"
"6" ; "17/01/2022" ; "APPROVAZIONE CONVENZIONE PER IL ''PERCORSO DI ALTERNANZA SCUOLA-LAVORO'' TRA IL COMUNE DI BRENO E L'ISTITUTO D'ISTRUZIONE SUPERIORE “ F. TASSARA – G. GHISLANDI “ DI BRENO." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/01/2022"
"1" ; "11/01/2022" ; "APPROVAZIONE PROTOCOLLO D'INTESA TRA LA COMUNITÀ MONTANA DI VALLE CAMONICA E IL COMUNE DI BRENO PER LA GESTIONE PEL PALAZZO DELLA CULTURA DI BRENO - BIENNIO 2022/2023" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/01/2022"
"32" ; "28/12/2021" ; "LETTURA ED APPROVAZIONE VERBALI SEDUTE PRECEDENTI - 11/11/2021" ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/01/2022"
"39" ; "28/12/2021" ; "PROPOSTA DI INDIVIDUAZIONE DELL’AMBITO TERRITORIALE OTTIMALE (ATO) DI VALLE CAMONICA AI SENSI DELL’ART. 47, COMMA 1 BIS E SEGUENTI DELLA L.R. N. 26/2003 E S.M.I. " ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/01/2022"
"31" ; "28/12/2021" ; "CONFERIMENTO CITTADINANZA ONORARIA AL RAG. MARIO COCCHI" ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/01/2022"
"3" ; "28/12/2021" ; "Incarico di Posizione Organizzativa del Settore Servizi alla Persona" ; "Sindaco" ; "Decreto Sindacale" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "24/01/2022"
"5" ; "28/12/2021" ; "Incarico di Posizione Organizzativa del Settore Amministrativo" ; "Sindaco" ; "Decreto Sindacale" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "24/01/2022"
"6" ; "28/12/2021" ; "Incarico di Posizione Organizzativa del Settore Finanziario" ; "Sindaco" ; "Decreto Sindacale" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "24/01/2022"
"7" ; "28/12/2021" ; "NOMINA DEL RENDICONTATORE PER LA GESTIONE DEL PROCESSO DI RICONOSCIMENTO DEI MAGGIORI ONERI SOSTENUTI PER IL SISTEMA SGATE" ; "Sindaco" ; "Decreto Sindacale" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "24/01/2022"
"4" ; "28/12/2021" ; "Incarico di Posizione Organizzativa del Settore Ufficio Tecnico" ; "Sindaco" ; "Decreto Sindacale" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "24/01/2022"
"84" ; "23/12/2021" ; "APPROVAZIONE/PRESA D’ATTO DEL PROGETTO DEFINITIVO/ESECUTIVO PER L’AMPLIAMENTO DEL LICEO CAMILLO GOLGI IN VIA FOLGORE 19 FG. 9 MAPPALE 11345" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "06/12/2021"
"93" ; "21/12/2021" ; "ATTO D'INDIRIZZO PER L'ASSEGNAZIONE DI CONTRIBUTI AD ASSOCIAZIONI" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/12/2021"
"94" ; "21/12/2021" ; "EROGAZIONE CONTRIBUTO ALLA SOCIETA' OPERAIA DI MUTUO SOCCORSO GIUSEPPE GARIBALDI DI BRENO" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/01/2022"
"92" ; "14/12/2021" ; "AFFIDAMENTO IN HOUSE ALLA SOCIETA’ SERVIZI IDRICI VALLE CAMONICA S.R.L. DEL SERVIZIO DI MANUTENZIONE E GESTIONE TECNICA DEL “PUNTO ACQUA” SITO IN BRENO, PIAZZA GHISLANDI N. 1 - APPROVAZIONE CONTRATTO E REGOLAMENTO UTILIZZO." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/12/2021"
"n. 89" ; "14/12/2021" ; "Approvazione accordo di programma per la gestione del piano di zona dell'ambito Valle Camonica per il triennio 2021-2023." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/12/2021"
"87" ; "07/12/2021" ; "SERVIZIO DI SUPPORTO UFFICIO LEGALE – ANNI 2022-2023" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/01/2022"
"DEL GC 86_2021" ; "23/11/2021" ; "ADESIONE AL PROGETTO ''FREE SKIPASS'' STAGIONE 2021-2022." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/12/2021"
"85" ; "23/11/2021" ; "LAVORI DI “ MIGLIORAMENTO DELLA PERCORRIBILITA’ DELLA STRADA AGRO-SILVO-PASTORALE ASTRIO-BILE NEL COMUNE DI BRENO.  CUP: J77H21001940006. APPROVAZIONE PROGETTO ESECUTIVO E ATTO DI INDIRIZZO PER AFFIDAMENTO LAVORI." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "06/12/2021"
"83" ; "16/11/2021" ; "APPROVAZIONE ACCORDO DI PARTENERIATO PER LA PRESENTAZIONE NELL’AMBITO DEL BANDO FONDAZIONE CARIPLO CALL FOR IDEAS STRATEGIA CLIMA 2021” DELL’IDEA PROGETTO “VALLE CAMONICA CLIMATE CHANGE”" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/11/2021"
"DEL CC 26_2021" ; "11/11/2021" ; "ESAME ED APPROVAZIONE PIANO DIRITTO ALLO STUDIO A.S. 2021/2022." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "26/11/2021"
"29" ; "11/11/2021" ; "APPROVAZIONE RICOGNIZIONE PATRIMONIO IMMOBILIARE DEL COMUNE AI FINI DELLA RIQUALIFICAZIONE DI VIA CARLO TASSARA, VIALE STAZIONE, VIA TEATRO NUOVO E COLLEGAMENTO CON VIA MARTIRI DELLA LIBERTÀ." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/11/2021"
"n. 82" ; "11/11/2021" ; "Adesione alla proposta dell'ANCI Lombardia per la progettazione del servizio civile universale - Richiesta di volontari in servizio nel 2022/2023." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "18/11/2021"
"25" ; "11/11/2021" ; "RISPOSTA AD INTERROGAZIONI CONSILIARI" ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/12/2021"
"21" ; "11/11/2021" ; "LETTURA ED APPROVAZIONE VERBALI SEDUTE PRECEDENTI - 24/06/2021." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/12/2021"
"28" ; "11/11/2021" ; "ESAME ED APPROVAZIONE DEL NUOVO STATUTO DELLA FONDAZIONE ''SCUOLA MATERNA ING. ERMINIO VALVERTI E.T.S.''" ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/12/2021"
"30" ; "11/11/2021" ; "PERMESSO DI COSTRUIRE IN DEROGA AI SENSI DELL’ART.14 DEL DPR 380/2001 E DELL’ART.40 DELLA L.R. 12/2005 PER INTERVENTO DEMOLIZIONE E RICOSTRUZIONE DELL’EDIFICIO “EX CASERMA GUARDIA DI FINANZA” SITO IN VIALE ITALIA 8 MAPPALE 4923 FG.14 DA ADIBIRE A STRUTTURA SOCIO-EDUCATIVA.  P.E. 1312 - RICHIEDENTE: ARCOBALENO SOCIETA’ COOPERATIVA SOCIALE ONLUS" ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/12/2021"
"72" ; "08/11/2021" ; "APPROVAZIONE SCHEMA DI CONTRATTO DI CONCESSIONE PER L'AFFIDAMENTO MEDIANTE PROJECT-FINANCING DELLA PROGETTAZIONE, REALIZZAZIONE E GESTIONE DELL'EFFICIENTAMENTO ENERGETICO DELL’IMPIANTO DI ILLUMINAZIONE INTERNA DELLA SCUOLA ELEMENTARE DI PESCARZO - APPROVAZIONE PROGETTO ESECUTIVO ELABORATO DAL CONCESSIONARIO AGGIUDICATARIO." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/11/2021"
"DEL GC 74_2021" ; "08/11/2021" ; "NOMINA COMPONENTI COMMISSIONE MENSA A.S. 2021/2022." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/11/2021"
"71" ; "08/11/2021" ; "ATTO D'INDIRIZZO PER L'ASSEGNAZIONE DI CONTRIBUTI AD ASSOCIAZIONI" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/11/2021"
"66" ; "25/10/2021" ; "ESAME ED APPROVAZIONE DEL PROTOCOLLO D’INTESA PER LA PROGETTAZIONE DI UN PERCORSO PEDONALE PER UNA NUOVA FRUIZIONE DEL CASTELLO DI BRENO NEL CONTESTO DEL “PIANO STRATEGICO DI INTERVENTO PER LA VALLE CAMONICA” " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/10/2021"
"68" ; "25/10/2021" ; "APPROVAZIONE SCHEMA DI CONVENZIONE DI SERVITÙ TRA IL COMUNE DI BRENO E EDISON S.P.A. PER LA POSA DI UN CAVIDOTTO E DI DUE TUBAZIONI FOGNARIE E RELATIVA SERVITÙ DI PASSAGGIO PEDONALE SUI MAPPALI 7621 E 13366." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/10/2021"
"69" ; "25/10/2021" ; "DETERMINAZIONE E APPROVAZIONE DIRITTI SPECIALI PER L'ISTRUTTORIA DELLE PRATICHE DI RICONOSCIMENTO DELLA CITTADINANZA IURE SANGUINIS DA PARTE DEGLI UFFICI DEMOGRAFICI." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "04/11/2021"
"N.65" ; "04/10/2021" ; " PRESA D'ATTO AMPLIAMENTO DEL PROGETTO ''BRENO CITTA' APERTA'', CATEGORIA DISAGIO MENTALE - DISAGIO SOCIALE, NELL'AMBITO DEL FONDO NAZIONALE PER LE POLITICHE E I SERVIZI PER L'ASILO (FNPSA) PER LE ANNUALITA' 2021/2022 E APPROVAZIONE ADESIONE NUOVO ENTE PARTNER. " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/10/2021"
"64" ; "04/10/2021" ; "ACCORDO QUADRO DI SVILUPPO TERRITORIALE PER LA RIQUALIFICAZIONE, LO SVILUPPO E LA VALORIZZAZIONE DEL COMPRENSORIO DELLE TRE VALLI (VALLE CAMONICA – VALLE TROMPIA – VALLE SABBIA). PROROGA TERMINI" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/10/2021"
"63" ; "04/10/2021" ; "APPROVAZIONE PROTOCOLLO D’INTESA PER LA REALIZZAZIONE DI IMPIANTO PILOTA DI FITODEPURAZIONE PRESSO MALGA BLUMONE IN COMUNE DI BRENO, NEL PARCO DELL’ADAMELLO, NELL’AMBITO DEL MPROGETTO “MIFISSO – MICRORGANISMI AUTOCTONI E FITOTEDUPRAZIONE PER LA SICUREZZA E LA SOSTENIBILITA’ DEL BURRO E DEI FORMAGGI A LATTE CRUDO PRODOTTI IN VALLE CAMONICA E NEL SEBINO BRESCIANO” ( FEARS PROGRAMMA DI SVILUPPO RURALE 2014-2020 – OPERAZIONE 16.1.01 “GRUPPI OPERATIVI PEI”." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/10/2021"
"61" ; "23/09/2021" ; "FONDO PER LO SVILUPPO DEI COMUNI DI CONFINE DI CUI ALLA LEGGE 23 DICEMBRE 2009, N. 191 E S.M.I., RECANTE “DISPOSIZIONI PER LA FORMAZIONE DEL BILANCIO ANNUALE E PLURIENNALE DELLO STATO (LEGGE FINANZIARIA 2010), ART. 2 COMMA 117 e 117 BIS- ANNUALITA' 2021. APPROVAZIONE DELLA RELAZIONE DESCRITTIVA DELL’INTERVENTO DI  “REALIZZAZIONE DI PARCHEGGIO INTERRATO E RECUPERO DI SPAZI A PARCHEGGIO NEL POLO SCOLASTICO TRA VIA MARTIRI DELLA LIBERTA’ E VIA DON ROMOLO PUTELLI A BRENO CAPOLUOGO” CUP: J71B21003060" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "24/09/2021"
"60" ; "23/09/2021" ; "INCARICO AGLI AVVOCATI MATTEO RAFFAGLIO E CINZIA ZANINI PER COSTITUZIONE DEL RESISTENTE NEL RICORSO RUBRICATO AL N. 2519 E PROMOSSA DINNANZI ALLA SEZIONE VI DEL CONSIGLIO DI STATO DALLA FASANINI S.R.L. NEI CONFRONTI DEL COMUNE DI BRENO" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "04/10/2021"
"n. 59" ; "20/09/2021" ; "APPROVAZIONE SCHEMA CONTRATTO DI COMODATO D'USO GRATUITO PER L'UTILIZZO DEI LOCALI DI PROPIETA' DEL COMUNE DI BRENO DA ADIBIRE A SEDE DELLE ATTIVITA' DI FORMAZIONE TRIENNALE PER MEDICI DI MEDICINA GENERALE." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "01/10/2021"
"N.56" ; "13/09/2021" ; "ESAME ED APPROVAZIONE CONTRATTO DI COMODATO DI BENE PUBBLICO A FAVORE DI ASSOCIAZIONE OPERANTE SUL TERRITORIO COMUNALE." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/09/2021"
"57" ; "13/09/2021" ; "ESAME ED APPROVAZIONE PROGETTO DEFINITIVO-ESECUTIVO PER I LAVORI DI MANUTENZIONE STRAORDINARIA DELLA STRADA INTERCOMUNALE “BRENO (PESCARZO – ASTRIO) – BIENNO (PRESTINE)” NEL COMUNE DI BRENO. C.U.P. G77H20002450003" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/09/2021"
"N.55" ; "09/08/2021" ; "ESAME ED APPROVAZIONE PROGETTO DI SEMPLIFICAZIONE DELLA TENUTA DELLE LISTE ELETTORALI GENERALI E SEZIONALI: DEMATERIALIZZAZIONE." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/09/2021"
"52" ; "02/08/2021" ; "APPROVAZIONE SCHEMA DI PROTOCOLLO D’INTESA TRA LA PROVINCIA DI BRESCIA, LA COMUNITA’ MONTANA DI VALLECAMONICA E IL COMUNE DI BRENO PER L’ESECUZIONE DEI LAVORI DI AMPLIAMENTO, MANUTENZIONE STRAORDINARIA ED EFFICIENTAMENTO ENERGETICO DEGLI EDIFICI SCOLASTICI LICEO “ CAMILLO GOLGI”, LA SUCCURSALE DEL LICEO “ CAMILLO GOLGI” E LA SUCCURSALE DELL'I.I.S. “TASSARA”, SITI NEL COMUNE DI BRENO." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/08/2021"
"50" ; "26/07/2021" ; "APPROVAZIONE DEL PROGETTO DEFINITIVO/ESECUTIVO OPERE DI EFFICIENTAMENTO ENERGETICO DELLA SCUOLA ELEMENTARE DI PESCARZO, FRAZIONE DI BRENO (CUP: J79J21003340001)." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/08/2021"
"51" ; "26/07/2021" ; "LAVORI DI MANUTENZIONE E MESSA IN SICUREZZA DELLA VECCHIA STRADA COMUNALE PER CAMPOGRANDE. APPROVAZIONE DEL PROGETTO DEFINITIVO - ESECUTIVO. CUP: J77H21003770002 " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/07/2021"
"49" ; "26/07/2021" ; "Riapprovazione del progetto di fattibilità Tecnica ed Economica dei lavori di ''REALIZZAZIONE NUOVO PARCHEGGIO PUBBLICO E DEPOSITO A SERVIZIO DELLA FRAZIONE DI MEZZARRO NEL COMUNE DI BRENO''  CUP: J71B17000520009 " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/07/2021"
