﻿Estremi ; Data ; Oggetto ; Organo - Unità ; Tipo provvedimento ; Responsabile unità ; Ambito particolare ; Eventuali spese ; Note ; Contenuto-Testo ; Contenuto-Files ; Principali documenti ; Ultima Modifica 
"DETERMINAZIONE N. 89 DEL 22/10/2013" ; "22/10/2013" ; "IMPEGNO DI SPESA PER PUBBLICAZIONE AVVISO ADOZIONE PIANO CIMITERIALE" ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "SINDACO" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; 207,40 € ; "" ; "IMPEGNO DI SPESA PER PUBBLICAZIONE AVVISO ADOZIONE PIANO CIMITERIALE" ; "n.d." ; "PREVENTIVO" : "n.d." ; "30/12/2013"
"DETERMINAZIONE N. 90 DEL 22/10/2013" ; "22/10/2013" ; "AFFIDAMENTO DEL SERVIZIO DI MANUTENZIONE ORDINARIA E DI FUNZIONE DI TERZO RESPONSABILE PER GLI IMPIANTI TERMICI DEGLI EDIFICI IN PROPRIETA’ O IN USO AL COMUNE DI CERVENO. AFFIDAMENTO DIRETTO AD INTEGRA S.R.L" ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "SINDACO" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; 1500,00 € ; "" ; "AFFIDAMENTO DEL SERVIZIO DI MANUTENZIONE ORDINARIA E DI FUNZIONE DI TERZO RESPONSABILE PER GLI IMPIANTI TERMICI DEGLI EDIFICI IN PROPRIETA’ O IN USO AL COMUNE DI CERVENO. AFFIDAMENTO DIRETTO AD INTEGRA S.R.L" ; "n.d." ; "NESSUN DOCUMENTO" : "n.d." ; "30/12/2013"
"DETERMINAZIONE N. 88 DEL 24/09/2013" ; "24/09/2013" ; "AFFIDAMENTO INCARICO PROFESSIONALE A IE&SS INFRASTRUTTURE ENERGIA & SVILUPPO SOSTENIBILE PER SUPPORTO TECNICO–AMMINISTRATIVO ALLA RICHIESTA DI CONTRIBUTO A VALERE SUI FONDI DEL “PROGRAMMA 6000 CAMPANILI”. – IMPEGNO DI SPESA. CIG: Z290C84ADC" ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "SINDACO" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; 605,00 € ; "" ; "AFFIDAMENTO INCARICO PROFESSIONALE A IE&SS INFRASTRUTTURE ENERGIA & SVILUPPO SOSTENIBILE PER SUPPORTO TECNICO–AMMINISTRATIVO ALLA RICHIESTA DI CONTRIBUTO A VALERE SUI FONDI DEL “PROGRAMMA 6000 CAMPANILI”. – IMPEGNO DI SPESA" ; "n.d." ; "DISCIPLINARE D'INCARICO" : "n.d." ; "30/12/2013"
"DETERMINAZIONE N. 71 DEL 30/07/2013" ; "30/07/2013" ; "AFFIDAMENTO DIRETTO AI SENSI DELL’ART. 125, COMMA 11, D.LGS. 163/06. IMPEGNO DI SPESA PER INTERVENTI URGENTI DI RIPARAZIONE CENTRALINA IDROELETTRICA E DEPURATORE COMUNALE. CIG Z5F0B50111" ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "SINDACO" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; 3327,50 € ; "" ; "IMPEGNO DI SPESA PER INTERVENTI URGENTI DI RIPARAZIONE CENTRALINA IDROELETTRICA E DEPURATORE COMUNALE" ; "n.d." ; "NESSUN DOCUMENTO" : "n.d." ; "30/12/2013"
"DETERMINAZIONE N. 68 DEL 16/07/2013" ; "16/07/2013" ; "AFFIDAMENTO INCARICO PER IL SERVIZIO DI SORVEGLIANZA SANITARIA ANNO 2013. IMPEGNO DI SPESA. CIG ZF70C19F80" ; "Segretario Comunale" ; "Determina dirigenziale" ; "SEGRETARIO COMUNALE" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; 1500,00 € ; "" ; "INCARICO PER IL SERVIZIO DI SORVEGLIANZA SANITARIA ANNO 2013. IMPEGNO DI SPESA" ; "n.d." ; "NESSUN DOCUMENTO" : "n.d." ; "30/12/2013"
"DETERMINAZIONE N. 69 DEL 16/07/2013" ; "16/07/2013" ; "IMPEGNO DI SPESA PER ACQUISTO ATTREZZATURE SICUREZZA E ANTINCENDIO MEDIANTE L’UTILIZZO DEL MERCATO ELETTRONICO DELLA PUBBLICA AMMINISTRAZIONE (MEPA). CIG Z6F0B1D3AB" ; "Segretario Comunale" ; "Determina dirigenziale" ; "SEGRETARIO COMUNALE" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; 540,08 € ; "" ; "IMPEGNO DI SPESA PER ACQUISTO ATTREZZATURE SICUREZZA E ANTINCENDIO." ; "n.d." ; "NESSUN DOCUMENTO" : "n.d." ; "30/12/2013"
"DETERMINAZIONE N. 62 DEL 02/07/2013" ; "02/07/2013" ; "SERVIZIO DI DISTRIBUZIONE GAS. AFFIDAMENTO INCARICO DI ASSISTENZA TECNICA PROFESSIONALE RELATIVO ALLE ATTIVITÀ FINALIZZATE ALLA STIMA INDUSTRIALE DEGLI IMPIANTI DI DISTRIBUZIONE DEL GAS ED ALL’AFFIANCAMENTO NEL RAPPORTO CON L’ENTE CAPOFILA DELL’AMBITO NELLA FASE DI PREDISPOSIZIONE DELLA GARA E DI ELABORAZIONE DEGLI ATTI RELATIVI. CIG ZF40AE2FC" ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "SINDACO" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; 440,44 € ; "" ; "SERVIZIO DI DISTRIBUZIONE GAS. AFFIDAMENTO INCARICO DI ASSISTENZA TECNICA PROFESSIONALE RELATIVO ALLE ATTIVITÀ FINALIZZATE ALLA STIMA INDUSTRIALE DEGLI IMPIANTI DI DISTRIBUZIONE DEL GAS ED ALL’AFFIANCAMENTO NEL RAPPORTO CON L’ENTE CAPOFILA DELL’AMBITO NELLA FASE DI PREDISPOSIZIONE DELLA GARA E DI ELABORAZIONE DEGLI ATTI RELATIVI" ; "n.d." ; "DISCIPLINARE D'INCARICO" : "n.d." ; "30/12/2013"
"DETERMINAZIONE N. 63 DEL 02/07/2013" ; "02/07/2013" ; "AFFIDAMENTO DIRETTO AI SENSI DELL’ART. 125, COMMA 11, D.LGS. 163/06. IMPEGNO DI SPESA PER ACQUISTO LIBRI BIBLIOTECA. CIG ZEA0AACC53" ; "Segretario Comunale" ; "Determina dirigenziale" ; "SEGRETARIO COMUNALE" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; 500,00 € ; "" ; "IMPEGNO DI SPESA PER ACQUISTO LIBRI BIBLIOTECA" ; "n.d." ; "NESSUN DOCUMENTO" : "n.d." ; "30/12/2013"
"DETERMINAZIONE N. 52 DEL 11/06/2013" ; "11/06/2013" ; "AFFIDAMENTO DIRETTO AI SENSI DELL’ART. 125, COMMA 11, D.LGS. 163/06. IMPEGNO DI SPESA PER INTERVENTO URGENTE DI RIPARAZIONE MANTO DI COPERTURA EDIFICIO COMUNALE. CIG Z300AE2B02" ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "SINDACO" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; 363,00 € ; "" ; "IMPEGNO DI SPESA PER INTERVENTO URGENTE DI RIPARAZIONE MANTO DI COPERTURA EDIFICIO COMUNALE" ; "n.d." ; "NESSUN DOCUMENTO" : "n.d." ; "30/12/2013"
"DETERMINAZIONE N. 50 DEL 11/06/2013" ; "11/06/2013" ; "AFFIDAMENTO DIRETTO AI SENSI DELL’ART. 125, COMMA 11, D.LGS. 163/06. IMPEGNO DI SPESA PER INTERVENTO URGENTE DI VIDEOISPEZIONE E RIPARAZIONE TRATTO FOGNARIO DI VIA VENTO. CIG ZEB0B0CA0C" ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "SINDACO" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; 1690,34 € ; "" ; "IMPEGNO DI SPESA PER INTERVENTO URGENTE DI VIDEOISPEZIONE E RIPARAZIONE TRATTO FOGNARIO DI VIA VENTO" ; "n.d." ; "NESSUN DOCUMENTO" : "n.d." ; "30/12/2013"
"DELIBERA DI G.C. 44 DEL 11/06/2013" ; "11/06/2013" ; "AFFIDAMENTO BIENNESE SOCIETÀ COOPERATIVA SOCIALE ONLUS DEL SERVIZIO DI GESTIONE, ELABORAZIONE E STAMPA DEI MANDATI DI PAGAMENTO E DELLE REVERSALI DI INCASSO DELL’ENTE, AI SENSI DELL’ART. 5 DELLA LEGGE 381/91. CIG ZB00A81B1C" ; "Giunta Comunale" ; "Delibera di Giunta" ; "n.d." ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; 8500,00 € ; "" ; "AFFIDAMENTO BIENNESE SOCIETÀ COOPERATIVA SOCIALE ONLUS DEL SERVIZIO DI GESTIONE, ELABORAZIONE E STAMPA DEI MANDATI DI PAGAMENTO E DELLE REVERSALI DI INCASSO DELL’ENTE, AI SENSI DELL’ART. 5 DELLA LEGGE 381/91. CIG ZB00A81B1C" ; "n.d." ; "NESSUN DOCUMENTO" : "n.d." ; "31/12/2013"
"DETERMINAZIONE N. 53 DEL 11/06/2013" ; "11/06/2013" ; "AFFIDAMENTO ALLA SOCIETÀ COOPERATIVA SOCIALE ONLUS SORRISO DEL SERVIZIO DI MANUTENZIONE (OPERATORE ECOLOGICO), AI SENSI DELL’ART. 5 DELLA LEGGE 381/91. IMPEGNO DI SPESA PER L’ANNO 2013. CIG Z700A81A87" ; "Segretario Comunale" ; "Determina dirigenziale" ; "SEGRETARIO COMUNALE" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; 23000,00 € ; "" ; "AFFIDAMENTO ALLA SOCIETÀ COOPERATIVA SOCIALE ONLUS SORRISO DEL SERVIZIO DI MANUTENZIONE (OPERATORE ECOLOGICO). IMPEGNO DI SPESA PER L’ANNO 2013" ; "n.d." ; "NESSUN DOCUMENTO" : "n.d." ; "30/12/2013"
"DETERMINAZIONE N. 56 DEL 11/06/2013" ; "11/06/2013" ; "AFFIDAMENTO DIRETTO AI SENSI DELL’ART. 125, COMMA 11, D.LGS. 163/06. IMPEGNO DI SPESA PER INTERVENTO URGENTE DI RIPARAZIONE TRATTO FOGNARIO DI VIA AL PONTE. CIG Z590B6A703" ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "SINDACO" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; 3000,00 € ; "" ; "IMPEGNO DI SPESA PER INTERVENTO URGENTE DI RIPARAZIONE TRATTO FOGNARIO DI VIA AL PONTE" ; "n.d." ; "NESSUN DOCUMENTO" : "n.d." ; "30/12/2013"
"DETERMINAZIONE N. 55 DEL 11/06/2013" ; "11/06/2013" ; "AFFIDAMENTO ALLA SOCIETÀ COOPERATIVA SOCIALE ONLUS SORRISO DEL SERVIZIO DI DATA ENTRY SPECIALIZZATO DELL’ENTE, AI SENSI DELL’ART. 5 DELLA LEGGE 381/91. IMPEGNO DI SPESA PER L’ANNO 2013. CIG ZC90A81AFC" ; "Segretario Comunale" ; "Determina dirigenziale" ; "SEGRETARIO COMUNALE" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; 23360,00 € ; "" ; "AFFIDAMENTO ALLA SOCIETÀ COOPERATIVA SOCIALE ONLUS SORRISO DEL SERVIZIO DI DATA ENTRY SPECIALIZZATO DELL’ENTE. IMPEGNO DI SPESA PER L’ANNO 2013" ; "n.d." ; "NESSUN DOCUMENTO" : "n.d." ; "30/12/2013"
"DETERMINAZIONE N. 54 DEL 11/06/2013" ; "11/06/2013" ; "AFFIDAMENTO ALLA SOCIETÀ COOPERATIVA SOCIALE ONLUS SORRISO DEL SERVIZIO DI INTEGRAZIONE ALLA GESTIONE MENSA SCOLASTICA COMUNALE, AI SENSI DELL’ART. 5 DELLA LEGGE 381/91. IMPEGNO DI SPESA PER L’ANNO 2013. CIG ZE20A81ADC" ; "Segretario Comunale" ; "Determina dirigenziale" ; "SEGRETARIO COMUNALE" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; 2800,00 € ; "" ; "AFFIDAMENTO ALLA SOCIETÀ COOPERATIVA SOCIALE ONLUS SORRISO DEL SERVIZIO DI INTEGRAZIONE ALLA GESTIONE MENSA SCOLASTICA COMUNALE. IMPEGNO DI SPESA PER L’ANNO 2013" ; "n.d." ; "NESSUN DOCUMENTO" : "n.d." ; "30/12/2013"
"DETERMINAZIONE N. 40 DEL 30/04/2013" ; "30/04/2013" ; "SERVIZIO MENSA PER IL PERSONALE DIPENDENTE. APPROVAZIONE E AFFIDAMENTO DEL SERVIZIO  – ANNO 2013. CIG ZEE09C8928 " ; "Segretario Comunale" ; "Determina dirigenziale" ; "SEGRETARIO COMUNALE" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; 1500,00 € ; "" ; "SERVIZIO MENSA PER IL PERSONALE DIPENDENTE. APPROVAZIONE E AFFIDAMENTO DEL SERVIZIO  – ANNO 2013." ; "n.d." ; "NESSUN DOCUMENTO" : "n.d." ; "30/12/2013"
"DETERMINAZIONE N. 39 DEL 24/04/2013" ; "24/04/2013" ; "AFFIDAMENTO DIRETTO AI SENSI DELL’ART. 125, COMMA 11, D.LGS. 163/06. IMPEGNO DI SPESA PER PREDISPOSIZIONE RINFRESCO. CIG ZC809ABFD2" ; "Segretario Comunale" ; "Determina dirigenziale" ; "SEGRETARIO COMUNALE" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; 149,05 € ; "" ; "IMPEGNO DI SPESA PER PREDISPOSIZIONE RINFRESCO" ; "n.d." ; "NESSUN DOCUMENTO" : "n.d." ; "30/12/2013"
