﻿Estremi ; Data ; Oggetto ; Unità organizzativa ; Tipo provvedimento ; Responsabile unità ; Ambito particolare ; Eventuali spese ; Note ; Contenuto-Testo ; Contenuto-Files ; Principali documenti ; Ultima Modifica 
"n. 16 del 05/03/2020" ; "05/03/2020" ; "Impegno di spesa per la fornitura di un kit di prodotti utile per detergere e disinfettare, tenendo sotto controllo virus e batteri e la fornitura di mascherine KN95. CIG Z8A2C513EC" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dott. Giovanni STANZIONE" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/10/2020"
"n. 14 del 04/03/2020" ; "04/03/2020" ; "Rimborso di tributi comunali triennio 2020/2022" ; "Ufficio Ragioneria" ; "Determina dirigenziale" ; "Rag. Giuseppe Maffessoli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/10/2020"
"n. 13 del 19/02/2020" ; "19/02/2020" ; "Impegno di spesa per acquisto schede SDD (Solide State Disk) e antivirus webroot secure anywhere business endpoint protection gov 10 device. CIG Z222C1F639" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dott. Fabio Gregorini" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "03/03/2020"
"n. 12 del 13/02/2020" ; "13/02/2020" ; "Liquidazione fondo per lo svolgimento di funzioni tecniche nell'ambito di lavori pubblici (art. 113 D.Lgs. 50/2006 e s.m.i.) per i lavori di ''Realizzazione marciapiede nel tratto terminale di Via Brendibusio''. CUP B74E16000950005" ; "Ufficio Ragioneria" ; "Determina dirigenziale" ; "Rag. Giuseppe Maffessoli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/10/2020"
"n. 11 del 11/02/2020" ; "11/02/2020" ; "Affidamento alla Coop. Sol. Eco Onlus di Darfo BT (BS) del servizio di pulizia straordinaria delle strade comunali con motospazzatrice per l'anno 2020. CIG ZAF2BD41F9" ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Geom. Bondioni Fabio" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/02/2020"
"n. 10 del 08/02/2020" ; "08/02/2020" ; "Lavori di ripristino dei danni cagionati dalla tempesta VAIA alla viabilita’ agro-silvo-pastorale in comune di Niardo (BS). Affidamento all’ing. Filisetti Roberta dell’incarico di progettazione, direzione lavori e coordinamento per la sicurezza in fase di progettazione ed in fase di esecuzione mediante affidamento diretto ai sensi del combinato disposto dell’art. 31, comma 8, e dell’art. 36, comma 2 del  d.lgs. 18 aprile 2016, n. 50 e s.m.i.. c.u.p. B73H19001220006 - c.i.g.  Z1E2BAA56E" ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Geom. Bondioni Fabio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/02/2020"
"n. 09 del 04/02/2020" ; "04/02/2020" ; "Liquidazione fondo per lo svolgimento di funzioni tecniche nell'ambito dei lavori pubblici (art. 113 D.Lgs. 50/2006 e s.m.i.) per i lavori di ''Sistemazione e messa in sicurezza del tratto della strada comunale di collegamento Via Portole con la località Disino e Via Falger''. CUP B79J18002420004." ; "Ufficio Ragioneria" ; "Determina dirigenziale" ; "Rag. Giuseppe Maffessoli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/02/2020"
"n. 06 del 29/01/2020" ; "29/01/2020" ; "Impegno di spesa per l'acquisto di bandiere e di copertura trasparente anti-pioggia per il gonfalone. CIG ZEC2BCA8CB" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dott. Giovanni STANZIONE" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "03/03/2020"
"n. 7 del 29/01/2020" ; "29/01/2020" ; "Referendum Costituzionale  del 29/03/2020. Costituzione ufficio elettorale comunale e autorizzazione ai dipendenti ad eseguire lavoro straordinario nel periodo intercorrente dal 03/02/2020 al 03/04/2020." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dott. Giovanni STANZIONE" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "03/03/2020"
"n. 5 del 29/01/2020" ; "29/01/2020" ; "Impegno di spesa per fornitura di manuale del ragioniere comunale. CIG Z412BC9046" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dott. Giovanni STANZIONE" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "03/11/2020"
"n. 04 del 20/01/2020" ; "20/01/2020" ; "Impegno di spesa in favore di Tipografia Camunca, Mondoffice srl e F.lli Apollonio per l'acquisto di materiale di cancelleria in dotazione agli uffici comunali. Anno 2020. CIG Z362BA0829" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dott. Giovanni STANZIONE" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/02/2020"
"n. 02 del 14/01/2020" ; "14/01/2020" ; "Impegno di spesa ed affidamenti per forniture di materiali necessari alla manutenzione ordinaria degli immobili comunali per l’anno 2020 alle seguenti ditte: FOBELLI FERRAMENTA DI BRENO (C.I.G. ZCB2B05A7A), COLORIFICIO BRENESE DI BRENO (C.I.G. ZE92B05AB8), FARMAGRICOLA SRL DI ARTOGNE (C.I.G. Z762B05B19), GIUDICI SPA DI ROGNO (C.I.G. Z612B05B52), BARCELLA ELETTROFORNITURE SPA (C.I.G. ZC42B05B88), COLORI & VERNICI SRL (C.I.G. Z542B05BBD). " ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Geom. Bondioni Fabio" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/02/2020"
"n. 3 del 14/01/2020" ; "14/01/2020" ; "Assegnazione obiettivi ai dipendenti dell'area tecnica - anno 2020" ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Geom. Bondioni Fabio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/10/2020"
"n. 01 del 10/01/2020" ; "10/01/2020" ; "Lavori di realizzazione marciapiede nel tratto terminale di Via Brendibusio da parte della ditta Fasanini srl. Approvazione certificato di regolare esecuzione dei lavori. CUP B74E16000950005 - CIG 7490378776" ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Geom. Bondioni Fabio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/02/2020"
"n. 125 del 31/12/2019" ; "31/12/2019" ; "Progressioni economiche al personale dipendente - CCDI anno 2019" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dott. Giovanni STANZIONE" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/01/2020"
"n. 123 del 31/12/2019" ; "31/12/2019" ; "Fornitura di generi alimentari presso la mensa della scuola dell'infanzia. Affidamento incarico all'impresa ''Ingrosso alimentari f.lli Chini snc'' di Chini Giuseppe & c.  con sede in Niardo (bs) per il biennio 2020/2021. CIG. ZE52B68FF6" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dott. Giovanni STANZIONE" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "03/03/2020"
"n. 124 del 31/12/2019" ; "31/12/2019" ; "Fornitura di carne presso la mensa della scuola dell'infanzia. Affidamento incarico all'impresa ''Macelleria Pedersoli di Pedersoli Enrico'' con sede in Breno (bs) per il biennio 2020/2021.  CIG. ZAE2B68FD8" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dott. Giovanni STANZIONE" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "03/03/2020"
"n. 122 del 21/12/2019" ; "21/12/2019" ; "Art 67 CCNL 21/05/2018 - ''Disciplina delle risorse decentrate'' - Costituzione Fondo anno 2019" ; "Ufficio Ragioneria" ; "Determina dirigenziale" ; "Rag. Giuseppe Maffessoli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/01/2020"
"n. 121 del 21/12/2019" ; "21/12/2019" ; "Adeguamento costo unitario di costruzione art 16 comma 9 del DPR 380/2001 e art 48 comma 2 della L.R. 12/2005 per l'anno 2020" ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Geom. Bondioni Fabio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/01/2020"
"n. 119 del 18/12/2019" ; "18/12/2019" ; "IMPEGNO DI SPESA PER PATROCINIO LEGALE" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dott. Fabio Gregorini" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/01/2020"
"n. 118 del 16/12/2019" ; "16/12/2019" ; "APPROVAZIONE RENDICONTO SPESE ECONOMALI RELATIVE AL  IV°  TRIMESTRE 2019." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dott. Fabio Gregorini" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/01/2020"
"n. 117 del 16/12/2019" ; "16/12/2019" ; "AGGIUDICAZIONE SERVIZIO DI PUBBLICHE AFFISSIONI, PERIODO 01/01/2020 – 31/12/2020 SUL TERRITORIO COMUNALE. C.I.G. Z322B1DFAA" ; "Ufficio Ragioneria" ; "Determina dirigenziale" ; "Rag. Giuseppe Maffessoli" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/01/2020"
"n. 116 el 06/12/2019" ; "06/12/2019" ; "AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 COMMA 2 LETT. A)  DEL DPR 50/2016 E S.M.I.DEL SERVIZIO DI ELABORAZIONE GRAFICA E DI STAMPA DEL NOTIZIARIO ''IL COMUNE INFORMA''." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dott. Fabio Gregorini" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/01/2020"
"n. 115 del 05/12/2019" ; "05/12/2019" ; "LAVORI DI REALIZZAZIONE MARCIAPIEDE NEL TRATTO TERMINALE DI VIA BRENDIBUSIO ALLA DITTA FASANINI SRL. APPROVAZIONE 4° S.A.L., RELATIVO CERTIFICATO DI PAGAMENTO E CONTABILITA’ FINALE DEI LAVORI. C.U.P. B74E16000950005 – C.I.G.  7490378776. " ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Geom. Bondioni Fabio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/01/2020"
"n. 113 del 28/11/2019" ; "28/11/2019" ; "Affidamento diretto ai sensi dell'art. 36 comma 2 lett. A) del DPR 50/2016 e s.m.i. della fornitura di dolci per le scuole dell'infanzia e primaria di Niardo da donare in occasione della ricorrenza di Santa Lucia e di altri prodotti alimentari per le premiazioni del concorso ''Presepi nelle contrade''. CIG Z482AFAFDD " ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dott. Fabio Gregorini" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/01/2020"
"n. 112 del 28/11/2019" ; "28/11/2019" ; "LAVORI DI REALIZZAZIONE DI UN TRATTO DI MARCIAPIEDE NEL TRATTO TERMINALE DI VIA BRENDIBUSIO. AFFIDAMENTO INCARICO PROFESSIONALE AL GEOM. MAZZIA MARIO EMANUELE PER PERFEZIONAMENTO PRATICHE CATASTALI RIGUARDANTI IL FRAZIONAMENTO DEI SEGUENTI IMMOBILI 4705 (N.C.T. FG. 9) – 4703 (N.C.T. FG. 9) - 647 (N.C.E.U. FG. 1 MAPP.647 SUB.3) CON VARIAZIONE DI SCHEDA CATASTALE. C.I.G. ZE82A7E68E.  " ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Geom. Bondioni Fabio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/01/2020"
"n. 110 del 26/11/2019" ; "26/11/2019" ; "AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 COMMA 2 LETT. A)  DEL D.P.R. 50/2016 E S.M.I. DELLA FORNITURA DI GIOCATTOLI E ALTRO MATERIALE DIDATTICO PER LE SCUOLE DELL'INFANZIA E PRIMARIA DI NIARDO DA DONARE IN OCCASIONE DELLA RICORRENZA DI SANTA LUCIA. CIG: Z3F2AB5D6E." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dott. Fabio Gregorini" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/01/2020"
"n. 111 del 26/11/2019" ; "26/11/2019" ; "IMPEGNO DI SPESA E LIQUIDAZIONE QUOTA A FAVORE DELL'UNIONE ANTICHI BORGHI DI VALLE CAMONICA PER LE SPESE INERENTI LA GESTIONE ASSOCIATA DEI SERVIZI DI POLIZIA LOCALE, SUAP, SERVIZI INFORMATIVI E DI PROTEZIONE CIVILE. ANNO 2019." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dott. Fabio Gregorini" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/01/2020"
"n. 109 del 26/11/2019" ; "26/11/2019" ; "Impegno di spesa per acquisto caselle pec standard per i consiglieri di minoranza" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dott. Fabio Gregorini" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/01/2020"
"n. 108 del 23/11/2019" ; "23/11/2019" ; "ASSEGNAZIONE BORSE DI STUDIO A STUDENTI MERITEVOLI. ANNO SCOLASTICO 2018/2019." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dott. Fabio Gregorini" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/01/2020"
"n. 107 del 21/11/2019" ; "21/11/2019" ; "AFFIDAMENTO INCARICO ALLA DITTA AQUA EUROPE SRL PER MANUTENZIONE E ASSISTENZA DELL’IMPIANTO DI EROGAZIONE DI ACQUA POTABILE IN P.LE DONATORI DI SANGUE PER L'ANNO 2020. C.I.G. Z632ABA9CE.   " ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Geom. Bondioni Fabio" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/01/2020"
"VERBALE DI GARA" ; "12/11/2019" ; "ESITO GARA  PER L’APPALTO DEL SERVIZIO DI TESORERIA E CASSA  DEL COMUNE DI NIARDO PER IL PERIODO 01/01/2020 – 31/12/2024 CIG ZDE2A06DE8" ; "Ufficio Ragioneria" ; "Altro tipo di provvedimento" ; "Rag. Giuseppe Maffessoli" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "GARA DESERTA" ; "n.d." ; "n.d." ; "n.d." ; "12/11/2019"
"n. 106 del 8/11/2019" ; "08/11/2019" ; "LAVORI DI REALIZZAZIONE DELLA STRADA AGRO-SILVO-PASTORALE BISONE–MADONINA AFFIDATI AL CONSORZIO FORESTALE PIZZO BADILE. APPROVAZIONE DELLA PERIZIA DI VARIANTE SENZA INCREMENTO DELLA SPESA COMPLESSIVA DELL’OPERA. C.U.P. B77H16001450002" ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Geom. Bondioni Fabio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/01/2020"
"n. 105 del 04/11/2019" ; "04/11/2019" ; "IMPEGNO DI SPESA PER DISTACCO TIROCINANTE PER ATTIVITA' DI SUPPORTO." ; "Ufficio Ragioneria" ; "Determina dirigenziale" ; "Rag. Giuseppe Maffessoli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "26/11/2019"
"n. 103 del 26/10/2019" ; "26/10/2019" ; "IMPEGNO DI SPESA PER VERIFICHE PERIODICHE (BIENNALI) AGLI ASCENSORI INSTALLATI RISPETTIVAMENTE NEGLI EDIFICI ADIBITI A MUNICIPIO, SCUOLA MATERNA, SCUOLA ELEMENTARE E SCUOLA MEDIA (D.P.R. N.162, 30/04/1999).  " ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Geom. Bondioni Fabio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "26/11/2019"
"n. 104 del 26/10/2019" ; "26/10/2019" ; "LAVORI DI REALIZZAZIONEDELLA STRADA AGRO-SILVO-PASTORALE BISONE–MADONINA AFFIDATI AL CONSORZIO FORESTALE PIZZO BADILE. APPROVAZIONE 1° S.A.L. E RELATIVO CERTIFICATO DI PAGAMENTO. C.U.P. B77H16001450002" ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Geom. Bondioni Fabio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "26/11/2019"
"n. 102 del 24/10/2019" ; "24/10/2019" ; "RINNOVO LICENZE FIREWALL. CIG. Z662A51821" ; "Ufficio Ragioneria" ; "Determina dirigenziale" ; "Rag. Giuseppe Maffessoli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "26/11/2019"
"n. 101 del 23/10/2019" ; "23/10/2019" ; "INTEGRAZIONE ALL’ATTO DI ADESIONE DEL SERVIZIO REGIONALE PORTALE PAGAMENTI " ; "Ufficio Ragioneria" ; "Determina dirigenziale" ; "Rag. Giuseppe Maffessoli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "26/11/2019"
"n. 99 del 17/10/2019" ; "17/10/2019" ; "IMPEGNO DI SPESA PER LA PARTECIPAZIONE AI CORSI DI FORMAZIONE: PAGOPA: OBBLIGATORIETA’ E OPPORTUNITA’, LA CONTABILITA' IVA NEGLI ENTI LOCALI, TUTTO QUELLO CHE CAMBIA PER LE ASSUNZIONI E IL TRATTAMENTO ACCESSORIO. " ; "Ufficio Ragioneria" ; "Determina dirigenziale" ; "Rag. Giuseppe Maffessoli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "26/11/2019"
"n. 100 del 17/10/2019" ; "17/10/2019" ; "LIQUIDAZIONE FATTURE PER FORNITURA LIBRI DI TESTO PER ALUNNI DELLA SCUOLA PRIMARIA. ANNO SCOLASTICO 2019/2020." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dott. Giovanni STANZIONE" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "26/11/2019"
"n. 97 del 16/10/2019" ; "16/10/2019" ; "AFFIDAMENTI PER FORNITURE DI MATERIALI NECESSARI ALLA MANUTENZIONE E PULIZIA ORDINARIA DEGLI IMMOBILI COMUNALI PER IL PERIODO OTTOBRE 2019/DICEMBRE 2020 ALLA DITTA IL NUOVO GREEN SHOP 2  DI NIARDO (BS) - CIG ZBB2A341DD." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dott. Giovanni STANZIONE" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "26/11/2019"
"n. 98 del 16/10/2019" ; "16/10/2019" ; "IMPEGNO DI SPESA FORNITURA DI FAX LASER MONOCROMATICO CON FUNZIONE DI COPIA A SERVIZIO DEGLI UFFICI COMUNALI. CIG: Z6F2A33925" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dott. Giovanni STANZIONE" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "26/11/2019"
"n. 96 del 15/10/2019" ; "15/10/2019" ; "AGGIUDICAZIONE APPALTO ESPERITO TRAMITE LA PIATTAFORMA ARCA SINTEL DI REGIONE LOMBARDIA DEI LAVORI DI ASFALTATURA DEL TRATTO TERMINALE DI VIA FALGER (MQ 100) E DEL TRATTO TERMINALE DI VIA 24 AGOSTO (100 MQ) IN COMUNE DI NIARDO (BS) ALLA DITTA GIUDICI SPA CON SEDE IN ROGNO (BS). C.I.G.: 7152A21C15.     " ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Geom. Bondioni Fabio" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/10/2019"
"n. 95 del 12/10/2019" ; "12/10/2019" ; "AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 COMMA 2 LETT. A)  DEL D.P.R. 50/2016 E S.M.I. DELLA FORNITURA DI UN MOBILE FASCIATOIO PER LA SCUOLA DELL'INFANZIA DI NIARDO. CIG: Z962A248A8." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dott. Giovanni STANZIONE" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "26/11/2019"
"n. 94 dell'11/10/2019" ; "11/10/2019" ; "SOGGIORNO MARE PER ANZIANI E DISABILI ANNO 2019. IMPEGNO DI SPESA ED EROGAZIONE CONTRIBUTO. " ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dott. Giovanni STANZIONE" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "26/11/2019"
"n. 92 del 10/10/2019" ; "10/10/2019" ; "INTEGRAZIONE IMPEGNO CONVENZIONE PER SERVIZI INFORMATICI TRIENNO 2018/2020 ANNO 2019 C.I.G. Z302379B9F." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dott. Giovanni STANZIONE" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/10/2019"
"n. 91 del 10/10/2019" ; "10/10/2019" ; "APPROVAZIONE RENDICONTO SPESE ECONOMALI RELATIVE AL III°  TRIMESTRE 2019." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dott. Giovanni STANZIONE" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/10/2019"
"n. 93 del 10/10/2019" ; "10/10/2019" ; "INTEGRAZIONE IMPEGNO DI SPESA PER L’APPALTO DEI LAVORI DI MANUTENZIONE DEL VERDE COMUNALE AFFIDATI AL CONSORZIO FORESTALE PIZZO BADILE DI NIARDO (BS) PER L’ANNO 2019. C.I.G. Z3C27171F9.      " ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Geom. Bondioni Fabio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/10/2019"
"n. 88 del 7/10/2019" ; "07/10/2019" ; "AFFIDAMENTO DIRETTO DEI LAVORI DI “SOSTITUZIONE SERRAMENTI IN ALLUMINIO AL PIANO TERRA DELLA SCUOLA DELL’INFANZIA SITA IN P.LE DONATORI DI SANGUE N.3 – MAPPALE N.4068 ALLA DITTA D.P. SERRAMENTI SRL (C.I.G. 8020568E15 – LOTTO “A”)” PREVIA VALUTAZIONE DI PREVENTIVI AI SENSI DELL’ART. 36 COMMA 2 LETT. B) DEL D.LGS. N. 50/2016 S.M.I." ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Geom. Bondioni Fabio" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/10/2019"
"n. 90 del 7/10/2019" ; "07/10/2019" ; "BANDO DI GARA PER L’APPALTO DEL  SERVIZIO DI TESORERIA E CASSA DEL  COMUNE DI NIARDO PER IL  PERIODO 01/01/2020 – 31/12/2024 CIG. ZDE2A06DE8" ; "Ufficio Ragioneria" ; "Determina dirigenziale" ; "Rag. Giuseppe Maffessoli" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "08/10/2019"
"n. 89 del 7/10/2019" ; "07/10/2019" ; "IMPEGNO DI SPESA PER PUBBLICAZIONE AVVISO DI AVVIO DEL PROCEDIMENTO PER VARIANTE AL PIANO DI GOVERNO DEL TERRITORIO (P.G.T.) SUL QUOTIDIANO “AVVENIRE”." ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Geom. Bondioni Fabio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/10/2019"
"n. 87 del 3/10/2019" ; "03/10/2019" ; "INTEGRAZIONE IMPEGNO DI SPESA ANNO 2019 PER SERVIZIO FORNITURA MATERIALI EDILI ALLA DITTA PUNTO EDILE DI TOSANA LUCA CON SEDE IN NIARDO (BS). C.I.G. ZB6261975C.     " ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Geom. Bondioni Fabio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/10/2019"
"n. 85 del 27/09/2019" ; "27/09/2019" ; "IMPEGNO DI SPESA SUPPORTO E ASSISTENZA PROCEDURE SICRAWEB - PRIMO SEMESTRE 2019" ; "Ufficio Ragioneria" ; "Determina dirigenziale" ; "Rag. Giuseppe Maffessoli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "08/10/2019"
"n. 86 del 27/09/2019" ; "27/09/2019" ; "LAVORI DI SPOSTAMENTO LINEA I.P. ENEL SOLE PER IL COMPLETAMENTO DEI LAVORI DI REALIZZAZIONE MARCIAPIEDE NEL TRATTO TERMINALE DI VIA BRENDIBUSIO. IMPEGNO DI SPESA A FAVORE DEL COMUNE DI BRAONE PER LO SPOSTAMENTO LINEA I.P. A SERVIZIO DEL TERRITORIO DEL COMUNE DI BRAONE" ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Geom. Bondioni Fabio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "08/10/2019"
"n. 84 del 20/09/2019" ; "20/09/2019" ; "ELEZIONI EUROPEE DEL 26 MAGGIO 2019. APPROVAZIONE RENDICONTO DELLE SPESE ELETTORALI SOSTENUTE PER CONTO DELLO STATO." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dott. Giovanni STANZIONE" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "24/09/2019"
