﻿Estremi ; Data ; Oggetto ; Unità organizzativa ; Tipo provvedimento ; Responsabile unità ; Ambito particolare ; Eventuali spese ; Note ; Contenuto-Testo ; Contenuto-Files ; Principali documenti ; Ultima Modifica 
"n. 354" ; "17/11/2021" ; "Autorizzazione impegno di spesa a favore di ANCI Lombardia per l'adesione alla fase di progettazione per l'avvio di n. 3 volontari del servizio civile universale nell'anno 2022/2023." ; "Servizi Sociali" ; "Determina dirigenziale" ; "Sergio Vielmi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/11/2021"
"353" ; "12/11/2021" ; "FONDO DI SOSTEGNO ALLE ATTIVITA' ECONOMICHE ARTIGIANALI NELLE AREE INTERNE LEGGE 27 DICEMBRE 2019, N.160 E S.M.I.. QUADRO DI VALUTAZIONE FINALE - APPROVAZIONE DOMANDE AMMESSE E FINANZIATE." ; "Ufficio Anagrafe" ; "Determina dirigenziale" ; "SERGIO VIELMI" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "15/11/2021"
"352" ; "12/11/2021" ; "IMPEGNO DI SPESA PER CONTRIBUTI ASSOCIAZIONI 2021" ; "Servizio Amministrativo" ; "Determina dirigenziale" ; "Rag. Progr. Gian Mario Sacristani" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/11/2021"
"N.351" ; "11/11/2021" ; "APPROVAZIONE 4° BANDO PUBBLICO PER L'ASSEGNAZIONE IN CONCESSIONE NOVANANOVENNALE DI EDICOLA FUNERARIA DA REALIZZARSI NEL 4°CAMPO DEL CIMITERO COMUNALE DI BRENO." ; "Ufficio Anagrafe" ; "Determina dirigenziale" ; "SERGIO VIELMI" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/11/2021"
"349" ; "10/11/2021" ; "IMPEGNO DI SPESA PER LAVORI URGENTI DI MANUTENZIONE STRAORDINARIA SERRAMENTI FABBRICATO EX TRIBUNALE DA ADIBIRE A CASERMA DELLA GUARDIA DI FINANZA. DETERMINA A CONTRARRE E DI AGGIUDICAZIONE– CIG: Z43331894E" ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "geom. Angelo Dario Giacomelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "11/11/2021"
"348" ; "09/11/2021" ; "IMPEGNO DI SPESA PER ADESIONE AL SERVIZIO MYPAY-APP IO PER TRAMITE DEL CENTRO INNOVAZIONI E TECNOLOGIE CIT DELLA PROVINCIA DI BRESCIA" ; "Servizio Amministrativo" ; "Determina dirigenziale" ; "Rag. Progr. Gian Mario Sacristani" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/11/2021"
"343" ; "08/11/2021" ; "IMPEGNO DI SPESE PER ABBONAMENTI A QUOTIDIANI LOCALI" ; "Servizio Amministrativo" ; "Determina dirigenziale" ; "Rag. Progr. Gian Mario Sacristani" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "08/11/2021"
"344" ; "08/11/2021" ; "AUTORIZZAZIONE ACQUISTO PICK-UP DA TRASPORTO ED OPERA AD USO ESCLUSIVO DELLA PROTEZIONE CIVILE MEDIANTE AFFIDAMENTO DIRETTO AI SENSI DELL'ART.36, COMMA 2, LETT. A), DEL D. LGS. N.50/2016 - CIG ZF833B66C2." ; "Ufficio Anagrafe" ; "Determina dirigenziale" ; "SERGIO VIELMI" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "08/11/2021"
"N.337" ; "08/11/2021" ; "AUTORIZZAZIONE ASSUNZIONE IMPEGNO DI SPESA PER INTERVENTI STRAORDINARI DA PARTE DELL'AMMINISTRATORE DEL CONDOMINIO DENOMINATO ''PALAZZO UFFICI''. " ; "Ufficio Anagrafe" ; "Determina dirigenziale" ; "SERGIO VIELMI" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "08/11/2021"
"342" ; "08/11/2021" ; "DETERMINA A CONTRARRE E AGGIUDICAZIONE, MEDIANTE AFFIDAMENTO DIRETTO AI SENSI DELL'ART.36, COMMA 2, LETT. A), DEL D. LGS. N.50/2016, PER LA FORNITURA DI VESTIARIO PER LA SQUADRA OPERAI, A NORMA DEL D. LGS. 81/2008 - IMPEGNO DI SPESA - CODICE CIG: Z0A33C605C" ; "Ufficio Anagrafe" ; "Determina dirigenziale" ; "SERGIO VIELMI" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "08/11/2021"
"N.347" ; "08/11/2021" ; "SERVIZIO GESTIONE AZIONI DI SISTEMA PER L'ACCOGLIENZA, TUTELA ED INTEGRAZIONE A FAVORE DI RICHIEDENTI E BENEFICIARI DI PROTEZIONE INTERNAZIONALE E TITOLARI DI PERMESSO UMANITARIO NEL QUADRO DEL SISTEMA SIPROIMI/SPRAR ORA SAI - PERIODO 2020/2022 (PROGETTO ''ORDINARI'' E PROGETTO ''DISAGIO MENTALE'') - AUTORIZZAZIONE LIQUIDAZIONE INCENTIVO PERSONALE INTERNO, DI CUI ALL'ART. 113, COMMA 5-BIS DEL D. LGS. 50/2016." ; "Ufficio Anagrafe" ; "Determina dirigenziale" ; "SERGIO VIELMI" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/11/2021"
"345" ; "08/11/2021" ; "DETERMINA A CONTRARRE E AGGIUDICAZIONE, MEDIANTE AFFIDAMENTO DIRETTO AI SENSI DELL'ART.36, COMMA 2, LETT. A), DEL D.LGS. N. 50/2016, PER LA FORNITURA DI RICAMBI DOTAZIONI ANTINCENDIO BOSCHIVO - IMPEGNO DI SPESA - CODICE CIG: Z7733CBE73." ; "Ufficio Anagrafe" ; "Determina dirigenziale" ; "SERGIO VIELMI" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "08/11/2021"
"346" ; "08/11/2021" ; "LIQUIDAZIONE INCENTIVO PER FUNZIONI TECNICHE DI CUI ALL’ART. 113 DEL D.LGS. 50/2016 e s.m.i.. – " ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "geom. Angelo Dario Giacomelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "08/11/2021"
"341" ; "05/11/2021" ; "SERVIZIO DI MANUTENZIONE DEGLI IMMOBILI E DEL PATRIMONIO COMUNALE – OPERE DA IDRAULICO - BIENNIO 2020 – 2021- INTEGRAZIONE IMPEGNO DI SPESA ANNUALITA’ 2021 – CIG: ZAB33C4DFC" ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "geom. Angelo Dario Giacomelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "05/11/2021"
"n. 339" ; "04/11/2021" ; "Rendicontazione della gestione da parte dell'ALER di Brescia - Cremona - Mantova dei servizi abitativi pubblici di proprietà del Comune di Breno - Consuntivo anno 2020." ; "Servizi Sociali" ; "Determina dirigenziale" ; "Sergio Vielmi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "05/11/2021"
"N. 338" ; "03/11/2021" ; "AVVISO 4220 - APPROVAZIONE DELLA GRADUATORIA PROVVISORIA PER L’ASSEGNAZIONE DELLE UNITÀ ABITATIVE DISPONIBILI DI PROPRIETÀ DEL COMUNE DI BRENO E DESTINATE AI SERVIZI ABITATIVI PUBBLICI NELL’AMBITO TERRITORIALE DI VALLE CAMONICA - PIANO 2021." ; "Servizi Sociali" ; "Determina dirigenziale" ; "Sergio Vielmi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "03/11/2021"
"336" ; "29/10/2021" ; "AUTORIZZAZIONE ASSUNZIONE IMPEGNO DI SPESA PER SOSTITUZIONE STRAORDINARIA DI N.2 MODULI PER IL RISCALDAMENTO PRESSO IL PALAZZO ''EX ECA'' DI PROPRIETA' COMUNALE." ; "Ufficio Anagrafe" ; "Determina dirigenziale" ; "SERGIO VIELMI" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/10/2021"
"N.334" ; "28/10/2021" ; " 	 PROGETTO ''BRENO CITTA' APERTA'' AMPLIAMENTO N.20 POSTI CATEGORIA ''DISAGIO MENTALE'' - APPROVAZIONE AVVISO PUBBLICO E RELATIVI ALLEGATI PER L'INDIVIDUAZIONE DI SOGGETTI DEL TERZO SETTORE PER LA CO-PROGETTAZIONE E LA GESTIONE DI AZIONI DEL SISTEMA DI ACCOGLIENZA INTEGRATA SAI - ANNO 2022. CIG 8941004DE6.  	" ; "Ufficio Anagrafe" ; "Determina dirigenziale" ; "SERGIO VIELMI" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/10/2021"
"N.335" ; "28/10/2021" ; "DETERMINA A CONTRARRE E DI AGGIUDICAZIONE, MEDIANTE AFFIDAMENTO DIRETTO AI SENSI DELL'ART.36, COMMA 2, LETT. A), DEL D. LGS. N.50/2016, DEL SERVIZIO DI REVISORE CONTABILE INDIPENDENTE NELL'AMBITO DEL PROGETTO SAI ''BRENO CITTA' APERTA'' - AMPLIAMENTO N.20 POSTI CATEGORIA DISAGIO MENTALE ANNO 2022. IMPEGNO DI SPESA - CODICE CIG:Z6D335B68E." ; "Ufficio Anagrafe" ; "Determina dirigenziale" ; "SERGIO VIELMI" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/10/2021"
"333" ; "28/10/2021" ; "INDIZIONE GARA PER IL SERVIZIO DI MANUTENZINE DELL’ATTREZZATURA ANTINCENDIO COMUNALE  -BIENNIO 2022- 2023. CIG: ZC733A89B1. DETERMINA A CONTRATTARE MEDIANTE PROCEDURA NEGOZIATA “SEMPLIFICATA” AI SENSI DELL’ART 36, COMMA 2, DEL D.LGS. 50/2016 MODIFICATO CON LEGGE 108/2021, CONVERSIONE DEL DECRETO LEGGE 77/2021. INDIZIONE GARA MEDIANTE IL SISTEMA INFORMATICO ARCA SINTEL. " ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "geom. Angelo Dario Giacomelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/10/2021"
"332" ; "27/10/2021" ; "IMPEGNO DI SPESA PER LA REALIZZAZIONE DEL CONCERTO DI MUSICA STRUMENTALE DI AREA BRESCIANA FRA CINQUE E SEICENTO" ; "Servizio Amministrativo" ; "Determina dirigenziale" ; "Rag. Progr. Gian Mario Sacristani" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/10/2021"
"331" ; "27/10/2021" ; "INDIZIONE GARA PER IL SERVIZIO DI PULIZIA DEI LOCALI DEI LOCALI INTERNI AL MUNICIPIO COMUNALE E SEDE POLIZIA LOCALE–BIENNIO 2022 – 2023. CIG: Z3633AFA0. DETERMINA A CONTRATTARE MEDIANTE PROCEDURA NEGOZIATA “SEMPLIFICATA” AI SENSI DELL’ART 36, COMMA 2, DEL D.LGS. 50/2016 MODIFICATO CON LEGGE 108/2021, CONVERSIONE DEL DECRETO LEGGE 77/2021. INDIZIONE GARA MEDIANTE IL SISTEMA INFORMATICO ARCA SINTEL. " ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "geom. Angelo Dario Giacomelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/10/2021"
"330" ; "26/10/2021" ; "IMPEGNO DI SPESA PER INDENNITA’ DI SERVITÙ TRA IL COMUNE DI BRENO E EDISON S.P.A. PER LA POSA DI UN CAVIDOTTO, DI DUE TUBAZIONI FOGNARIE E RELATIVA SERVITÙ DI PASSAGGIO PEDONALE SUI MAPPALI 7621 E 13366." ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "geom. Angelo Dario Giacomelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/10/2021"
"328" ; "26/10/2021" ; "INDIZIONE GARA PER IL SERVIZIO DI FORNITURA DI MATERIALE DA TINTEGGIATURE PER MANUTENZIONI PATRIMONIO COMUNALI – BIENNIO 2022- 2023. CIG: Z3E339FDD1. DETERMINA A CONTRATTARE MEDIANTE PROCEDURA NEGOZIATA “SEMPLIFICATA” AI SENSI DELL’ART 36, COMMA 2, DEL D.LGS. 50/2016 MODIFICATO CON LEGGE 108/2021, CONVERSIONE DEL DECRETO LEGGE 77/2021. INDIZIONE GARA MEDIANTE IL SISTEMA INFORMATICO ARCA SINTEL. " ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "geom. Angelo Dario Giacomelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/10/2021"
"325" ; "26/10/2021" ; "IMPEGNO DI SPESA PER SERVIZIO ACCESSO IN FIBRA OTTICA ALLA RETE INTERNET PER GLI UFFICI COMUNALI." ; "Servizio Amministrativo" ; "Determina dirigenziale" ; "Rag. Progr. Gian Mario Sacristani" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/10/2021"
"327" ; "26/10/2021" ; "IMPEGNO DI SPESA PER AMPLIAMENTO ILLUMINAZIONE PUBBLICA IN VIA DON ROMOLO PUTELLI – AFFIDAMENTO LAVORI - CIG : Z81339F567" ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "geom. Angelo Dario Giacomelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/10/2021"
"326" ; "26/10/2021" ; "EROGAZIONE CONTRIBUTI PER LA REALIZZAZIONE DEL GREST ESTIVO 2021" ; "Servizio Amministrativo" ; "Determina dirigenziale" ; "Rag. Progr. Gian Mario Sacristani" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/10/2021"
"322" ; "25/10/2021" ; "IMPEGNO DI SPESA A FAVORE DI ECOENERGIA S.R.L. PER ACCETTAZIONE PREVENTIVO PER N. 3 NUOVE FORNITURE DI ENERGIA ELETTRICA IN BASSA TENSIONE PRESSO L’EDIFICIO EX TRIBUNALE DI VIA FOLGORE DA ADIBIRE A CASERMA DELLA GUARDIA DI FINANZA - C.I.G. Z7C339157D." ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "geom. Angelo Dario Giacomelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/10/2021"
"324" ; "25/10/2021" ; "INDIZIONE GARA PER IL SERVIZIO DI MANUTENZIONE AUTOMEZZI E MACCHIENE OPERATRICI IN DOTAZIONE ALLA SQUADRA OPERAI COMUNALI – PRESTAZIONI DA MECCANICO   -BIENNIO 2022- 2023. CIG: Z68339C772. DETERMINA A CONTRATTARE MEDIANTE PROCEDURA NEGOZIATA “SEMPLIFICATA” AI SENSI DELL’ART 36, COMMA 2, DEL D.LGS. 50/2016 MODIFICATO CON LEGGE 108/2021, CONVERSIONE DEL DECRETO LEGGE 77/2021. INDIZIONE GARA MEDIANTE IL SISTEMA INFORMATICO ARCA SINTEL. " ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "geom. Angelo Dario Giacomelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/10/2021"
"321" ; "21/10/2021" ; "IMPEGNO DI SPESA A FAVORE DI ENEL SOLE S.R.L. PER ACCETTAZIONE PREVENTIVO PER SPOSTAMENTO CENTRO LUMINOSO N. 735 PRESENTE SU EDIFICIO SCUOLA PRIMARIA DI PESCARZO UBICATA IN VIA SAN GIOVANNI 2 – C.I.G. Z57338CCC4." ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "geom. Angelo Dario Giacomelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/10/2021"
"320" ; "20/10/2021" ; "IMPEGNO DI SPESA A FAVORE DI E-DISTRIBUZIONE S.P.A. PER ACCETTAZIONE PREVENTIVO PER SPOSTAMENTO IMPIANTI DI RETE PRESENTI SU EDIFICIO SCUOLA PRIMARIA DI PESCARZO UBICATA IN VIA SAN GIOVANNI 2 – C.I.G. Z0E3389DA3." ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "geom. Angelo Dario Giacomelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/10/2021"
"319" ; "20/10/2021" ; "Asta pubblica per alienazione macchina operatrice semovente – spazzatrice stradale -di proprietà comunale – Aggiudicazione – accertamento entrata" ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "geom. Angelo Dario Giacomelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/10/2021"
"313" ; "19/10/2021" ; "LAVORI DI “ MIGLIORAMENTO DELLA SICUREZZA STRADALE DEL COMUNE DI BRENO – INTERVENTI INTEGRATI FINALIZZATI ALLA RIDUZIONE DELL’INCIDENTABILITA’ STRADALE NELL’AREA URBANA LUNGO VIA G. MAZZINI, PIAZZA DEGLI ALPINI, VIALE XVIII APRILE E VIA C. TASSARA ATTRAVERSO LA REGOLAMENTAZIONE DEL TRAFFICO VEICOLARE, RIQUALIFICAZIONE DEL SISTEMA VIARIO E MIGLIORAMENTO DELLA SEGNALETICA STRADALE”.  CUP: J75F21000010006 .  CIG: ZB831B7AF3 APPROVAZIONE CONTABILITÀ FINALE LAVORI E CERTIFICATO DI REGOLARE ESECUZIONE" ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "geom. Angelo Dario Giacomelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/10/2021"
"314" ; "19/10/2021" ; "IMPEGNO DI SPESA PER FORNITURA SOFTWARE DI PROGETTAZIONE TECNICA CAD PER UFFICIO TECNICO" ; "Servizio Amministrativo" ; "Determina dirigenziale" ; "Rag. Progr. Gian Mario Sacristani" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/10/2021"
"316" ; "19/10/2021" ; "Lavori di “ RIFACIMENTO ED AMPLIAMENTO DI TRATTO FOGNARIO SOGGETTO A DEPURAZIONE LUNGO VIA PILO E VIA CIMITERO” – CUP: J71B21000680004 – CIG: 8768612787 APPROVAZIONE DELLA PERIZIA DI VARIANTE IN CORSO D’OPERA N° 1. " ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "geom. Angelo Dario Giacomelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/10/2021"
"315" ; "19/10/2021" ; "IMPEGNO DI SPESA PER EROGAZIONE DI CONTRIBUTI PER LA VALORIZZAZIONE DELLA CULTURA MUSICALE 2021" ; "Servizio Amministrativo" ; "Determina dirigenziale" ; "Rag. Progr. Gian Mario Sacristani" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/10/2021"
"317" ; "19/10/2021" ; "INDIZIONE GARA PER IL SERVIZIO DI FORNITURA MATERIALE DI FERRAMENTA PER MANUTENZIONI STRADE E IMMOBILI PER MANUTENZIONI STRADE E IMMOBILI COMUNALI -BIENNIO 2022- 2023. CIG: Z7A338761D. DETERMINA A CONTRATTARE MEDIANTE PROCEDURA NEGOZIATA “SEMPLIFICATA” AI SENSI DELL’ART 36, COMMA 2, DEL D.LGS. 50/2016 MODIFICATO CON LEGGE 108/2021, CONVERSIONE DEL DECRETO LEGGE 77/2021. INDIZIONE GARA MEDIANTE IL SISTEMA INFORMATICO ARCA SINTEL. " ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "geom. Angelo Dario Giacomelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/10/2021"
"311" ; "18/10/2021" ; "Servizi tecnici per accatastamento STADIO COMUNALE “F. TASSARA” DI BRENO E RELATIVE PERTINENZE – FRAZIONAMENTO E INSERIMENTO IN MAPPA DELLE VIE LIMETROFE ALLO STADIO ( VIA LAVARINO – VIA FOLGORE). Cig: Z79333A274.  AFFIDAMENTO INCARICO" ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "geom. Angelo Dario Giacomelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/10/2021"
"312" ; "18/10/2021" ; "Lavori di “ RIFACIMENTO ED AMPLIAMENTO DI TRATTO FOGNARIO SOGGETTO A DEPURAZIONE LUNGO VIA PILO E VIA CIMITERO” – CUP: J71B21000680004 – CIG: 8768612787. APPROVAZIONE DEL PRIMO STATO D’AVANZAMENTO LAVORI A TUTTO IL 14.10.2021. " ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "geom. Angelo Dario Giacomelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/10/2021"
"309" ; "15/10/2021" ; "INDIZIONE GARA PER IL SERVIZIO DI FORNITURA DI MATERIALI INERTI PER MANUTENZIONI STRADE E IMMOBILI COMUNALI -BIENNIO 2022- 2023. CIG: Z763379678. DETERMINA A CONTRATTARE MEDIANTE PROCEDURA NEGOZIATA “SEMPLIFICATA” AI SENSI DELL’ART 36, COMMA 2, DEL D.LGS. 50/2016 MODIFICATO CON LEGGE 108/2021, CONVERSIONE DEL DECRETO LEGGE 77/2021.INDIZIONE GARA. " ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "geom. Angelo Dario Giacomelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "18/10/2021"
"310" ; "15/10/2021" ; "INDIZIONE GARA PER IL SERVIZIO DI FORNITURA DI MATERIALI EDILI PER MANUTENZIONI STRADE E IMMOBILI COMUNALI -BIENNIO 2022- 2023. CIG: ZA7337A2B2. DETERMINA A CONTRATTARE MEDIANTE PROCEDURA NEGOZIATA “SEMPLIFICATA” AI SENSI DELL’ART 36, COMMA 2, DEL D.LGS. 50/2016 MODIFICATO CON LEGGE 108/2021, CONVERSIONE DEL DECRETO LEGGE 77/2021. INDIZIONE GARA MEDIANTE IL SISTEMA INFORMATICO ARCA SINTEL. " ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "geom. Angelo Dario Giacomelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "18/10/2021"
"308" ; "13/10/2021" ; "Determina a contrarre e aggiudicazione del servizio di elaborazione del Piano Economico Finanziario (PEF) relativo al progetto di realizzazione nuovo impianto natatorio a servizio della media Valle Camonica nel Comune di Breno affidamento del servizio ai sensi dell’art. 36, comma 2, lett. a), del D. Lgs. n. 50/2016 modificato con Legge 108/2021, conversione del D.L. 77/2021..CIG: Z4433661DE" ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "geom. Angelo Dario Giacomelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "15/10/2021"
"307" ; "11/10/2021" ; "servizio di manutenzione ordinaria dell’ascensore sito nell’edificio scolastico “ F. Tonolini” di Via Martiri Della Libertà anni 2022 - 2023. Determina a contrattare e di aggiudicazione. CIG: Z63336315C" ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "geom. Angelo Dario Giacomelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/10/2021"
"306" ; "07/10/2021" ; "INDIZIONE GARA PER IL SERVIZIO DI MANUTENZIONE AUTOMEZZI COMUNALI – PRESTAZIONI DA MECCANICO -BIENNIO 2022- 2023. CIG: ZB93358A54. DETERMINA A CONTRATTARE MEDIANTE PROCEDURA NEGOZIATA “SEMPLIFICATA” AI SENSI DELL’ART 36, COMMA 2, DEL D.LGS. 50/2016 MODIFICATO CON LEGGE 108/2021, CONVERSIONE DEL DECRETO LEGGE 77/2021. INDIZIONE GARA MEDIANTE IL SISTEMA INFORMATICO ARCA SINTEL. " ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "geom. Angelo Dario Giacomelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "11/10/2021"
"303" ; "06/10/2021" ; "INDIZIONE GARA PER IL SERVIZIO DI FORNITURA E MANUTENZIONE SEGNALETICA STRADALE ORIZZONTALE E VERTICALE –BIENNIO 2022 – 2023. CIG: Z3333570FF. DETERMINA A CONTRATTARE MEDIANTE PROCEDURA NEGOZIATA “SEMPLIFICATA” AI SENSI DELL’ART 36, COMMA 2, DEL D.LGS. 50/2016 MODIFICATO CON LEGGE 108/2021, CONVERSIONE DEL DECRETO LEGGE 77/2021. INDIZIONE GARA MEDIANTE IL SISTEMA INFORMATICO ARCA SINTEL. " ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "geom. Angelo Dario Giacomelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/10/2021"
"302" ; "06/10/2021" ; "SERVIZIO DI MANUTENZIONE DEGLI IMMOBILI E DEL PATRIMONIO COMUNALE OPERE DA FABBRO BIENNIO 2020 – 2021- INTEGRAZIONE IMPEGNO DI SPESA ANNUALITA’ 2021– CIG: ZC53354ED0" ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "geom. Angelo Dario Giacomelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/10/2021"
"304" ; "06/10/2021" ; "INDIZIONE GARA PER IL SERVIZIO DI MANUTENZIONE AUTOMEZZI COMUNALI – PRESTAZIONI DA GOMMISTA -BIENNIO 2022- 2023. CIG: Z023357500. DETERMINA A CONTRATTARE MEDIANTE PROCEDURA NEGOZIATA “SEMPLIFICATA” AI SENSI DELL’ART 36, COMMA 2, DEL D.LGS. 50/2016 MODIFICATO CON LEGGE 108/2021, CONVERSIONE DEL DECRETO LEGGE 77/2021. INDIZIONE GARA MEDIANTE IL SISTEMA INFORMATICO ARCA SINTEL. " ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "geom. Angelo Dario Giacomelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/10/2021"
"N.305" ; "06/10/2021" ; " DETERMINA A CONTRARRE E AGGIUDICAZIONE, MEDIANTE AFFIDAMENTO DIRETTO AI SENSI DELL'ART.36,COMMA 2, LETT A). DEL D. LGS. 50/2016, PER LA FORNITURA DI DOTAZIONI STRUMENTALI ANTINCENDIO BOSCHIVO - IMPEGNO DI SPESA - CODICE CIG: Z833357BC6. " ; "Ufficio Anagrafe" ; "Determina dirigenziale" ; "SERGIO VIELMI" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/10/2021"
