﻿Progressivo ; Attiva ; Data_pubblicazione ; Beneficiario-Nominativo ; Beneficiario-CF_PIVA ; Importo ; Titolo_norma ; Responsabile-Ufficio ; Responsabile-Funzionario ; Modalità ; Estremi_Atto_concessione ; Atto_concessione ; Curriculum ; Progetto ; Altri_allegati ; Note ; Motivazione_annullamento ; Ultima Modifica 
"[29 / 2022]" ; true ; "22/11/2022" ; "FARMACIA GHIRARDI DI INCUDINE" ; "02534120981" ; 5490,00 € ; "Bando per la concessione di contributi a favore delle imprese aventi codice ATECO 471 e 472 - Fondo nazionale integrativo per i comuni montani e finanziamento di iniziative a sostegno delle attività commerciali annualità 2014, 2015, 2016 e 2017 – TERZA ASSEGNAZIONE" ; "UFFICIO SERVIZIO TECNICO E MANUTENTIVO" ; "MAURO TESTINI" ; "BANDO COMUNALE FINALIZZATO ALL'ASSEGNAZIONE DEL CONTRIBUTO" ; "DETERMINAZIONE N. 98 DEL 15.11.2022 DEL SERVIZIO TECNICO E MANUTENTIVO" ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=25794&att=116080&file=7YuhzWftV4hHz0ws81s0SwZ71Lg5m9IHD6eAA1HfAb1Fv7oeV91o6ABA%2bvnXi98JL9MLB%2f8QmaF%2fU2BBorw7unh4XXlGDnmp , http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=25794&att=116080&file=7YuhzWftV4iFRhlsHKH%2fpnQxomPel1sfZAGN3h3SY%2bzMWtsaS6so3%2fJghJwS6LOrWzhaUiQBk9DvcvFB5u%2fwkA2HwtFfomHHTKKEIoGR0KE%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "22/11/2022"
"[28 / 2022]" ; true ; "22/11/2022" ; "STELLA ALPINA SOC.COOP.SOCIALE DELL'ALTA VALLE CAMONICA" ; "02840480988" ; 6000,00 € ; "Bando per la concessione di contributi a favore delle imprese aventi codice ATECO 471 e 472 - Fondo nazionale integrativo per i comuni montani e finanziamento di iniziative a sostegno delle attività commerciali annualità 2014, 2015, 2016 e 2017 – TERZA ASSEGNAZIONE" ; "UFFICIO SERVIZIO TECNICO E MANUTENTIVO" ; "MAURO TESTINI" ; "BANDO COMUNALE FINALIZZATO ALL'ASSEGNAZIONE DEL CONTRIBUTO" ; "DETERMINAZIONE N. 98 DEL 15.11.2022 DEL SERVIZIO TECNICO E MANUTENTIVO" ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=25793&att=116076&file=7YuhzWftV4hrXRWFZ2emgwZ71Lg5m9IHD6eAA1HfAb1Fv7oeV91o6ABA%2bvnXi98JL9MLB%2f8QmaF%2fU2BBorw7unh4XXlGDnmp , http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=25793&att=116076&file=7YuhzWftV4jNsdxVOeg3VXQxomPel1sfZAGN3h3SY%2bzMWtsaS6so3%2fJghJwS6LOrWzhaUiQBk9DvcvFB5u%2fwkA2HwtFfomHHTKKEIoGR0KE%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "22/11/2022"
"[27 / 2022]" ; true ; "22/11/2022" ; "FARMACIA CAPOCASALE DI LAVENONE" ; "CPCFNC83T50D086R" ; 2085,30 € ; "Bando per la concessione di contributi a favore delle imprese aventi codice ATECO 471 e 472 - Fondo nazionale integrativo per i comuni montani e finanziamento di iniziative a sostegno delle attività commerciali annualità 2014, 2015, 2016 e 2017 – TERZA ASSEGNAZIONE" ; "UFFICIO SERVIZIO TECNICO E MANUTENTIVO" ; "MAURO TESTINI" ; "BANDO COMUNALE FINALIZZATO ALL'ASSEGNAZIONE DEL CONTRIBUTO" ; "DETERMINAZIONE DEL SERVIZIO TECNICO E MANUTENTIVO N. 98 DEL 15/11/2022" ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=25792&att=116072&file=7YuhzWftV4hku2iBaJLQyboAJT%2bf3LC%2fPaRsAiEdiBexJwl%2ff0Bv1ogiEm1oV7PB7vJyfNuKhX9pDaNfeTBOpw%3d%3d , http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=25792&att=116072&file=7YuhzWftV4i2Z3lePQ%2fZ5UCaa1kxZkOkfZLOH9gS4wESv1sOjrvlqnoSccDTodQArluK6dvRNPcFzk%2b0k6CJk7qbr8zq%2bP4%2b ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "22/11/2022"
"[26 / 2022]" ; true ; "12/11/2022" ; "ASSOCIAZIONE NAZIONALE ALPINI - SEZIONE DI VIONE" ; "99001400177" ; 1000,00 € ; "DELIBERAZIONE DI G.C. N. 63 DEL 15/10/2022" ; "UFFICIO AMMINISTRATIVO E DEMOGRAFICO" ; "DR. ONOFRIO CAFORIO" ; "ASSEGNAZIONE CONTRIBUTO" ; "DELIBERAZIONE DI G.C. N. 63 DEL 15/10/2022" ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=25687&att=115626&file=7YuhzWftV4iltfr5nATUsbeWEXm%2bGwX5 ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "12/11/2022"
"[25 / 2022]" ; true ; "11/11/2022" ; "LA BOTTEVA DEI VANI E BRAGHI' DI BACCHETTI FEDERICA DI LAVENONE" ; "BCCFRC73A48D940R" ; 2160,00 € ; "BANDO NAZIONALE INTEGRATIVO PER I COMUNI MONTANI A FINANZIAMENTO DI INIZIATIVE A SOSTEGNO DELLE ATTIVITA’ COMMERCIALI ANNUALITA’ 2014, 2015, 2016 E 2017 PREVISTO DAL DECRETO DEL 21 APRILE 2017  DELLA PRESIDENZA DEL CONSIGLIO DEI MINISTRI – DIPARTIMENTO AFFARI REGIONALI E AUTONOMIE" ; "UFFICIO SERVIZIO TECNICO E MANUTENTIVO" ; "MAURO TESTINI" ; "BANDO COMUNALE FINALIZZATO ALL'ASSEGNAZIONE DEL CONTRIBUTO" ; "DETERMINAZIONE DEL SERVIZIO TECNIO E MANUTENTIVO N. 103 DEL 12.11.2021" ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=25684&att=115614&file=7YuhzWftV4gvcky0su5c04UCO28OCWuBPoI3%2bReMmgtbZVCRP2%2bSQA%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "11/11/2022"
"[24 / 2022]" ; true ; "11/11/2022" ; "FARMACIA DELLO SPORTIVO DI TEMU'" ; "00325510980" ; 5400,00 € ; "BANDO NAZIONALE INTEGRATIVO PER I COMUNI MONTANI A FINANZIAMENTO DI INIZIATIVE A SOSTEGNO DELLE ATTIVITA’ COMMERCIALI ANNUALITA’ 2014, 2015, 2016 E 2017 PREVISTO DAL DECRETO DEL 21 APRILE 2017  DELLA PRESIDENZA DEL CONSIGLIO DEI MINISTRI – DIPARTIMENTO AFFARI REGIONALI E AUTONOMIE" ; "UFFICIO SERVIZIO TECNICO E MANUTENTIVO" ; "MAURO TESTINI" ; "BANDO COMUNALE FINALIZZATO ALL'ASSEGNAZIONE DEL CONTRIBUTO" ; "DETERMINAZIONE DEL SERVIZIO TECNICO E MANUTENTIVO N. 103 DEL 12.11.2021" ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=25683&att=115610&file=7YuhzWftV4ix%2bzMDojYCJoUCO28OCWuBPoI3%2bReMmgtbZVCRP2%2bSQA%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "11/11/2022"
"[23 / 2022]" ; true ; "11/11/2022" ; "FARMACIA CATTARUZZI DI SAVIORE DELL'ADAMELLO" ; "CTTNLM62S50D391R" ; 2700,00 € ; "BANDO NAZIONALE INTEGRATIVO PER I COMUNI MONTANI A FINANZIAMENTO DI INIZIATIVE A SOSTEGNO DELLE ATTIVITA’ COMMERCIALI ANNUALITA’ 2014, 2015, 2016 E 2017 PREVISTO DAL DECRETO DEL 21 APRILE 2017  DELLA PRESIDENZA DEL CONSIGLIO DEI MINISTRI – DIPARTIMENTO AFFARI REGIONALI E AUTONOMIE" ; "UFFICIO SERVIZIO TECNICO E MANUTENTIVO" ; "MAURO TESTINI" ; "BANDO COMUNALE FINALIZZATO ALL'ASSEGNAZIONE DEL CONTRIBUTO" ; "DETERMINAZIONE DEL SERVIZIO TECNICO E MANUTENTIVO N. 103 DEL 12.11.2021 ''APPROVAZIONE VERBALE E RENDICONTI DI CUI AL BANDO PER LA CONCESSIONE DI CONTRIBUTI A FAVORE DELLE IMPRESE AVENTI CODICE ATECO 471 E 472 - FONDO NAZIONALE INTEGRATIVO PER I COMUNI MONTANI A FINANZIAMENTO DI INIZIATIVE A SOSTEGNO DELLE ATTIVITA' COMMERCIALI ANNUALITA' 2014, 2015, 2016 E 2017 - PRIMA ASSEGNAZIONE''" ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=25682&att=115606&file=7YuhzWftV4jSay9csayfaYUCO28OCWuBPoI3%2bReMmgtbZVCRP2%2bSQA%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "11/11/2022"
"[22 / 2022]" ; true ; "11/11/2022" ; "FARMACIA CAPOCASALE DI LAVENONE" ; "CPCFNC83T50D086R" ; 3780,00 € ; "BANDO NAZIONALE INTEGRATIVO PER I COMUNI MONTANI A FINANZIAMENTO DI INIZIATIVE A SOSTEGNO DELLE ATTIVITA’ COMMERCIALI ANNUALITA’ 2014, 2015, 2016 E 2017 PREVISTO DAL DECRETO DEL 21 APRILE 2017  DELLA PRESIDENZA DEL CONSIGLIO DEI MINISTRI – DIPARTIMENTO AFFARI REGIONALI E AUTONOMIE. " ; "UFFICIO SERVIZIO TECNICO E MANUTENTIVO" ; "MAURO TESTINI" ; "BANDO COMUNALE FINALIZZATO ALL'ASSEGNAZIONE DEL CONTRIBUTO" ; "DETERMINAZIONE DEL SERVIZIO TECNICO E MANUTENTIVO N. 103 DEL 12.11.2021 ''APPROVAZIONE VERBALE E RENDICONTI DI CUI AL BANDO PER LA CONCESSIONE DI CONTRIBUTI A FAVORE DELLE IMPRESE AVENTI CODICE ATECO 471 E 472 - FONDO NAZIONALE INTEGRATIVO PER I COMUNI MONTANI E FINANZIAMENTO DI INIZIATIVE A SOSTEGNO DELLE ATTIVITA' COMMERCIALI ANNUALITA' 2014, 2015, 2016 E 2017 - PRIMA ASSEGNAZIONE''" ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=25681&att=115602&file=7YuhzWftV4h27E0Q3Jxwu4UCO28OCWuBPoI3%2bReMmgtbZVCRP2%2bSQA%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "11/11/2022"
"[21 / 2022]" ; true ; "11/11/2022" ; "BONAVETTI CHIARA" ; "BNVCHR90A43B149O" ; 4320,00 € ; "BANDO NAZIONALE INTEGRATIVO PER I COMUNI MONTANI A FINANZIAMENTO DI INIZIATIVE A SOSTEGNO DELLE ATTIVITA' COMMERCIAILI ANNUALITA' 2014, 2015, 2016 E 2017 PREVISTO DAL DECRETO DEL 21 APRILE 2017 DELLA PRESIDENZA DEL CONSIGLIO DEI MINISTRI - DIPARTIMENTO AFFARI REGIONALI E AUTONOMIE - PRIMO BANDO 2021" ; "UFFICIO SERVIZIO TECNICO E MANUTENTIVO" ; "MAURO TESTINI" ; "BANDO COMUNALE FINALIZZATO ALL'ASSEGNAZIONE DEL CONTRIBUTO" ; "DETERMINA DEL SERVIZIO TECNICO E MANUTENTIVO N. 103 DEL 12.11.2021 ''APPROVAZIONE VERBALE E RENDICONTI DI CUI AL BANDO PER LA CONCESSIONE DI CONTRIBUTI A FAVORE DELLE IMPRESE AVENTI CODICE ATECO 471 E 472 - FONDO NAZIONALE INTEGRATIVO PER I COMUNI MONTANI A FINANZIAMENTO DI INIZIATIVE A SOSTEGNO DELLE ATTIVITA' COMMERCIALI ANNUALITA' 2014, 2015, 2016 E 2017 - PRIMA ASSEGNAZIONE''" ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=25680&att=115598&file=7YuhzWftV4i6UUXSQYgaZnxlMNPXHuv2o06Q9qhGqW%2fJzQAjC969Zg%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "11/11/2022"
"[20 / 2022]" ; true ; "08/11/2022" ; "BATTELLI TIZIANO" ; "BTTTZN79D28D391F" ; 2849,60 € ; "DPCM 24.09.2020 - FONDO DI SOSTEGNO ALLE ATTIVITA' ECONOMICHE ARTIGIANALI E COMMERCIALI NELLE AREE INTERNE LEGGE 27.12.2019 N. 160 E SMI - APPROVAZIONE GRADUATORIA - ASSEGNAZIONE CONTRIBUTI - ANNO 2020" ; "UFFICIO AMMINISTRATIVO E DEMOGRAFICO" ; "DR. ONOFRIO CAFORIO" ; "BANDO COMUNALE FINALIZZATO ALL'ASSEGNAZIONE DEL CONTRIBUTO" ; "DETERMINA DEL SERVIZIO AMMINSTRATIVO E DEMOGRAFICO N. 21 DEL 12 MARZO 2022 AVENTE PER OGGETTO ''DPCM 24.09.2020 - FONDO DI SOSTEGNO ALLE ATTIVITA' ECONOMICHE ARTIGIANALI E COMMERCIALI NELLE AREE INTERNE LEGGE 27.12.2019 N. 160 E SMI - APPROVAZIONE GRADUATORIA - ASSEGNAZIONE CONTRIBUTI - ANNO 2020''" ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=25659&att=115516&file=7YuhzWftV4iprdAMLV7X5v40x4hexs06yc0AIwvevWY%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "08/11/2022"
"[19 / 2022]" ; true ; "08/11/2022" ; "BONAVETTI CHIARA" ; "BNVCHR90A43B149O" ; 2132,20 € ; "DPCM 24.09.2020 - FONDO DI SOSTEGNO ALLE ATTIVITA' ECONOMICHE ARTIGIANALI E COMMERCIALI NELLE AREE INTERNE LEGGE 27.12.2019 N. 160 E SMI - APPROVAZIONE GRADUATORIA - ASSEGNAZIONE CONTRIBUTI - ANNO 2020" ; "UFFICIO AMMINISTRATIVO E DEMOGRAFICO" ; "DR. ONOFRIO CAFORIO" ; "BANDO COMUNALE FINALIZZATO ALL'ASSEGNAZIONE DEL CONTRIBUTO" ; "DETERMINA DEL SERVIZIO AMMINSTRATIVO E DEMOGRAFICO N. 21 DEL 12 MARZO 2022 AVENTE PER OGGETTO ''DPCM 24.09.2020 - FONDO DI SOSTEGNO ALLE ATTIVITA' ECONOMICHE ARTIGIANALI E COMMERCIALI NELLE AREE INTERNE LEGGE 27.12.2019 N. 160 E SMI - APPROVAZIONE GRADUATORIA - ASSEGNAZIONE CONTRIBUTI - ANNO 2020''" ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=25658&att=115512&file=7YuhzWftV4j9wwbqiVsVy%2f40x4hexs06yc0AIwvevWY%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "08/11/2022"
"[18 / 2022]" ; true ; "08/11/2022" ; "STELLA ALPINA SOC.COOP.SOCIALE DELL'ALTA VALLE CAMONICA" ; "02840480988" ; 960,71 € ; "DPCM 24.09.2020 - FONDO DI SOSTEGNO ALLE ATTIVITA' ECONOMICHE ARTIGIANALI E COMMERCIALI NELLE AREE INTERNE LEGGE 27.12.2019 N. 160 E SMI - APPROVAZIONE GRADUATORIA - ASSEGNAZIONE CONTRIBUTI - ANNO 2020" ; "UFFICIO AMMINISTRATIVO E DEMOGRAFICO" ; "DR. ONOFRIO CAFORIO" ; "BANDO COMUNALE FINALIZZATO ALL'ASSEGNAZIONE DEL CONTRIBUTO" ; "DETERMINA DEL SERVIZIO AMMINSTRATIVO E DEMOGRAFICO N. 21 DEL 12 MARZO 2022 AVENTE PER OGGETTO ''DPCM 24.09.2020 - FONDO DI SOSTEGNO ALLE ATTIVITA' ECONOMICHE ARTIGIANALI E COMMERCIALI NELLE AREE INTERNE LEGGE 27.12.2019 N. 160 E SMI - APPROVAZIONE GRADUATORIA - ASSEGNAZIONE CONTRIBUTI - ANNO 2020''" ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=25657&att=115508&file=7YuhzWftV4gMx%2fMCRYMA2f40x4hexs06yc0AIwvevWY%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "08/11/2022"
"[17 / 2022]" ; true ; "08/11/2022" ; "TERZA RIVA DI RIVA DAVIDE & C. SNC" ; "03592390987" ; 2475,20 € ; "DPCM 24.09.2020 - FONDO DI SOSTEGNO ALLE ATTIVITA' ECONOMICHE ARTIGIANALI E COMMERCIALI NELLE AREE INTERNE LEGGE 27.12.2019 N. 160 E SMI - APPROVAZIONE GRADUATORIA - ASSEGNAZIONE CONTRIBUTI - ANNO 2020" ; "UFFICIO AMMINISTRATIVO E DEMOGRAFICO" ; "DR. ONOFRIO CAFORIO" ; "BANDO COMUNALE FINALIZZATO ALL'ASSEGNAZIONE DEL CONTRIBUTO" ; "DETERMINA DEL SERVIZIO AMMINSTRATIVO E DEMOGRAFICO N. 21 DEL 12 MARZO 2022 AVENTE PER OGGETTO ''DPCM 24.09.2020 - FONDO DI SOSTEGNO ALLE ATTIVITA' ECONOMICHE ARTIGIANALI E COMMERCIALI NELLE AREE INTERNE LEGGE 27.12.2019 N. 160 E SMI - APPROVAZIONE GRADUATORIA - ASSEGNAZIONE CONTRIBUTI - ANNO 2020''" ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=25656&att=115504&file=7YuhzWftV4iuswKubwIKI%2f40x4hexs06yc0AIwvevWY%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "08/11/2022"
"[16 / 2022]" ; true ; "08/11/2022" ; "ROSSI GUALTIERO" ; "RSSGTR71D17B149O" ; 3447,04 € ; "DPCM 24.09.2020 - FONDO DI SOSTEGNO ALLE ATTIVITA' ECONOMICHE ARTIGIANALI E COMMERCIALI NELLE AREE INTERNE LEGGE 27.12.2019 N. 160 E SMI - APPROVAZIONE GRADUATORIA - ASSEGNAZIONE CONTRIBUTI - ANNO 2020" ; "UFFICIO AMMINISTRATIVO E DEMOGRAFICO" ; "DR. ONOFRIO CAFORIO" ; "BANDO COMUNALE FINALIZZATO ALL'ASSEGNAZIONE DEL CONTRIBUTO" ; "DETERMINA DEL SERVIZIO AMMINSTRATIVO E DEMOGRAFICO N. 21 DEL 12 MARZO 2022 AVENTE PER OGGETTO ''DPCM 24.09.2020 - FONDO DI SOSTEGNO ALLE ATTIVITA' ECONOMICHE ARTIGIANALI E COMMERCIALI NELLE AREE INTERNE LEGGE 27.12.2019 N. 160 E SMI - APPROVAZIONE GRADUATORIA - ASSEGNAZIONE CONTRIBUTI - ANNO 2020''" ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=25655&att=115500&file=7YuhzWftV4iaApKhVEaHEf40x4hexs06yc0AIwvevWY%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "08/11/2022"
"[15 / 2022]" ; true ; "08/11/2022" ; "IDRAULICA F.T. DI FOGLIARESI C &C Snc" ; "01916220989" ; 2498,73 € ; "DPCM 24.09.2020 - FONDO DI SOSTEGNO ALLE ATTIVITA' ECONOMICHE ARTIGIANALI E COMMERCIALI NELLE AREE INTERNE LEGGE 27.12.2019 N. 160 E SMI - APPROVAZIONE GRADUATORIA - ASSEGNAZIONE CONTRIBUTI - ANNO 2020" ; "UFFICIO AMMINISTRATIVO E DEMOGRAFICO" ; "DR. ONOFRIO CAFORIO" ; "BANDO COMUNALE FINALIZZATO ALL'ASSEGNAZIONE DEL CONTRIBUTO" ; "DETERMINA DEL SERVIZIO AMMINSTRATIVO E DEMOGRAFICO N. 21 DEL 12 MARZO 2022 AVENTE PER OGGETTO ''DPCM 24.09.2020 - FONDO DI SOSTEGNO ALLE ATTIVITA' ECONOMICHE ARTIGIANALI E COMMERCIALI NELLE AREE INTERNE LEGGE 27.12.2019 N. 160 E SMI - APPROVAZIONE GRADUATORIA - ASSEGNAZIONE CONTRIBUTI - ANNO 2020''" ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=25654&att=115496&file=7YuhzWftV4jq%2baJPHdnYKP40x4hexs06yc0AIwvevWY%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "08/11/2022"
"[14 / 2022]" ; true ; "08/11/2022" ; "R.D. COSTRUZIONI SNC DI CHIAPPINI DAVIDE, MCHELE E FERRARI RENATO" ; "01791880980" ; 3884,66 € ; "DPCM 24.09.2020 - FONDO DI SOSTEGNO ALLE ATTIVITA' ECONOMICHE ARTIGIANALI E COMMERCIALI NELLE AREE INTERNE LEGGE 27.12.2019 N. 160 E SMI - APPROVAZIONE GRADUATORIA - ASSEGNAZIONE CONTRIBUTI - ANNO 2020''" ; "UFFICIO AMMINISTRATIVO E DEMOGRAFICO" ; "DR. ONOFRIO CAFORIO" ; "BANDO COMUNALE FINALIZZATO ALL'ASSEGNAZIONE DEL CONTRIBUTO" ; "DETERMINA DEL SERVIZIO AMMINSTRATIVO E DEMOGRAFICO N. 21 DEL 12 MARZO 2022 AVENTE PER OGGETTO ''DPCM 24.09.2020 - FONDO DI SOSTEGNO ALLE ATTIVITA' ECONOMICHE ARTIGIANALI E COMMERCIALI NELLE AREE INTERNE LEGGE 27.12.2019 N. 160 E SMI - APPROVAZIONE GRADUATORIA - ASSEGNAZIONE CONTRIBUTI - ANNO 2020''" ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=25653&att=115492&file=7YuhzWftV4hD1RxeB0JpW%2f40x4hexs06yc0AIwvevWY%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "08/11/2022"
"[13 / 2022]" ; true ; "08/11/2022" ; "ALIMENTARI TESTINI MONICA" ; "TSTMNC68A57B157T" ; 2187,86 € ; "DPCM 24.09.2020 - FONDO DI SOSTEGNO ALLE ATTIVITA' ECONOMICHE ARTIGIANALI E COMMERCIALI NELLE AREE INTERNE LEGGE 27.12.2019 N. 160 E SMI - APPROVAZIONE GRADUATORIA - ASSEGNAZIONE CONTRIBUTI - ANNO 2020" ; "UFFICIO AMMINISTRATIVO E DEMOGRAFICO" ; "DR. ONOFRIO CAFORIO" ; "BANDO COMUNALE FINALIZZATO ALL'ASSEGNAZIONE DEL CONTRIBUTO" ; "DETERMINA DEL SERVIZIO AMMINSTRATIVO E DEMOGRAFICO N. 21 DEL 12 MARZO 2022 AVENTE PER OGGETTO ''DPCM 24.09.2020 - FONDO DI SOSTEGNO ALLE ATTIVITA' ECONOMICHE ARTIGIANALI E COMMERCIALI NELLE AREE INTERNE LEGGE 27.12.2019 N. 160 E SMI - APPROVAZIONE GRADUATORIA - ASSEGNAZIONE CONTRIBUTI - ANNO 2020''" ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=25638&att=115484&file=7YuhzWftV4jiYhPArGPx2ko%2fsj%2bTCvRUTKKEIoGR0KE%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "08/11/2022"
"[12 / 2022]" ; true ; "15/03/2022" ; "n.d." ; "n.d." ; 20436,00 € ; "DETERMINAZIONE SERVIZIO DEMOGRAFICO E AMMINISTRATIVO N. 21 DEL 12/03/2022" ; " SERVIZIO AMMINISTRATIVO E DEMOGRAFICO" ; "CAFORIO DR. ONOFRIO" ; "CONTRIBUTO" ; "n.d." ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=24286&att=109660&file=qb0yYHnBPoc9A9Ez%2bGqOfGM6UmJNfx31 ; "n.d." ; "n.d." ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=24286&att=109663&file=qb0yYHnBPofvB4i%2bFjT08g83AST6z4BSTKKEIoGR0KE%3d ; "" ; "" ; "15/03/2022"
"[11 / 2022]" ; true ; "03/03/2022" ; "UNIONE DEI COMUNI DELL'ALTA VALLE CAMONICA CON SEDE IN PONTE DI LEGNO" ; "02180620987" ; 1200,00 € ; "DETERMINAZIONE DEL SERVIZIO DEMOGRAFICO E AMMINISTRATIVO N. 14 DEL 14/02/2022" ; " SERVIZIO AMMINISTRATIVO E DEMOGRAFICO" ; "CAFORIO DR. ONOFRIO" ; "TRASFERIMENTO QUOTA DI SPESA" ; "n.d." ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=24184&att=109230&file=qb0yYHnBPoc8LnU6mYg3T7b8%2bvYQCAgkHkuvfWeLwTI%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "03/03/2022"
"[10 / 2022]" ; true ; "08/02/2022" ; "UNIONE DEI COMUNI DELL'ALTA VALLE CAMONICA CON SEDE IN PONTE DI LEGNO" ; "02180620987" ; 981,00 € ; "DETERMINAZIONE DEL SERVIZIO AMMINISTRATIVO E DEMOGRAFICO N. 11 DEL 03/02/2022" ; " SERVIZIO AMMINISTRATIVO E DEMOGRAFICO" ; "CAFORIO DR. ONOFRIO" ; "TRASFERIMENTO QUOTA DI SPESA" ; "ADESIONE AL DISTRETTO CULTURALE DI VALLE CAMONICA. ASSUNZIONE IMPEGNO DI SPESA QUOTA 2022.  TRASFERIMENTO QUOTA DI SPESA ALL’UNIONE DEI COMUNI DELL’ALTA VALLE CAMONICA CON SEDE IN PONTE DI LEGNO. " ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=24059&att=108713&file=UX019zL7D4XjocL5Gq1G1ieEaQkubAQJVkjHGjHGgIccjFNsMr40yQ%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "08/02/2022"
"[9 / 2022]" ; true ; "08/02/2022" ; "UNIONE DEI COMUNI DELL'ALTA VALLE CAMONICA CON SEDE IN PONTE DI LEGNO" ; "02180620987" ; 140,00 € ; "DETERMINAZIONE DEL SERVIZIO AMMINISTRATIVO E DEMOGRAFICO N. 10 DEL 03/02/2022" ; " SERVIZIO AMMINISTRATIVO E DEMOGRAFICO" ; "CAFORIO DR. ONOFRIO" ; "TRASFERIMENTO QUOTA DI SPESA" ; "n.d." ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=24058&att=108709&file=UX019zL7D4XjocL5Gq1G1ieEaQkubAQJsVCBrOhfai8cjFNsMr40yQ%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "08/02/2022"
"[8 / 2022]" ; true ; "28/01/2022" ; "n.d." ; "n.d." ; 3000,00 € ; "DELIBERAZIONE DI GIUNTA COMUNALE N. 86 DEL 30.12.2021." ; "SERVIZIO ECONOMICO E FINANZIARIO" ; "ANGELA CHIAPPINI" ; "CONTRIBUTI ANNUALI DELIBERATI DALLA GIUNTA COMUNALE IN BASE AL VERBALE DELLA COMMISSIONE CONTRIBUTI AI SENSI DELL'ART. 12 DELLA LEGGE 241/1990." ; "n.d." ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=23913&att=108094&file=hexUdMytq6XuovJThpni4kpX4msG9Q%2foYzpSYk1%2fHfU%3d ; "n.d." ; "n.d." ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=23913&att=108097&file=hexUdMytq6V9kw59CQBQZ6Qhh7afvmdDO01wdd9b6sJmv0Od1exGSMnNACML3r1m ; "" ; "" ; "28/01/2022"
