﻿Progressivo ; Attiva ; Data_pubblicazione ; Beneficiario-Nominativo ; Beneficiario-CF_PIVA ; Importo ; Titolo_norma ; Responsabile-Ufficio ; Responsabile-Funzionario ; Modalità ; Estremi_Atto_concessione ; Atto_concessione ; Curriculum ; Progetto ; Altri_allegati ; Note ; Motivazione_annullamento ; Ultima Modifica 
"[10 / 2021]" ; true ; "25/02/2021" ; "AVIS BIENNO" ; "90020870177" ; 1000,00 € ; "Delibera G.C. n. 217/2020" ; "AREA AFFARI GENERALI" ; "DR. STANZIONE GIOVANNI" ; "CONTRIBUTO" ; "DELIBERA G.C. N. 217/2020" ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=21827&att=89481&file=yve9Hq%2bSkEtjLCA5XHA5zxJtcZIQ2rRVTCksmX%2berSu3lhF5vhsF%2bQ%3d%3d ; "n.d." ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=21827&att=89483&file=yve9Hq%2bSkEtxDIOORJ8bG02enzcWsfNRt5YReb4bBfk%3d ; "n.d." ; "" ; "" ; "25/02/2021"
"[9 / 2021]" ; true ; "24/02/2021" ; "ASSOCIAZIONE IL TORRENTE ODV" ; "90004160173" ; 2000,00 € ; "Delibera G.C. n. 217 del 30.12.2020 " ; "AREA AFFARI GENERALI" ; "DR. STANZIONE GIOVANNI" ; "CONTRIBUTO" ; "Delibera G.C. n. 217 del 30.12.2020" ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=21825&att=89473&file=yve9Hq%2bSkEvVtr%2b4V3v8xR1M0epKf7MasCWPqdabND4fB0DJg1J2Xg%3d%3d ; "n.d." ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=21825&att=89475&file=yve9Hq%2bSkEuIlJYy6XKgu3150vIjjdUePG0Jkx%2fPUGg%3d ; "n.d." ; "" ; "" ; "24/02/2021"
"[8 / 2021]" ; true ; "24/02/2021" ; "GRUPPO PROTEZIONE CIVILE DI BIENNO" ; "90018620170" ; 5000,00 € ; "Delibera G.C. n. 217 del 30.12.2020" ; "AREA AFFARI GENERALI" ; "DR. STANZIONE GIOVANNI" ; "CONTRIBUTO" ; "Delibera G.C. n. 217 del 30.12.2021" ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=21824&att=89469&file=yve9Hq%2bSkEtxeU7WQXNBtRJtcZIQ2rRVTCksmX%2berSu3lhF5vhsF%2bQ%3d%3d ; "n.d." ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=21824&att=89471&file=yve9Hq%2bSkEsmmsJ%2fSPBm45FCEYDHMoCz ; "n.d." ; "" ; "" ; "24/02/2021"
"[7 / 2021]" ; true ; "12/02/2021" ; "ASSOCIAZIONE ANZIANI E PENSIONATI DI BIENNO" ; "90007460174" ; 8000,00 € ; "DELIBERA G.C. N. 217 DEL 30.12.2020" ; "AREA AFFARI GENERALI" ; "DR. STANZIONE GIOVANNI" ; "CONTRIBUTO" ; "DELIBERA G.C. N. 217 DEL 30.12.2020" ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=21774&att=89257&file=yve9Hq%2bSkEsODcdzbDschh1M0epKf7MasCWPqdabND4fB0DJg1J2Xg%3d%3d ; "n.d." ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=21774&att=89259&file=yve9Hq%2bSkEtg%2fi48g95kKaZEGDCEhNVQWtnCCYlVXGA%3d ; "n.d." ; "" ; "" ; "12/02/2021"
"[6 / 2021]" ; true ; "12/02/2021" ; "GRUPPO PROTEZIONE CIVILE PRESTINE" ; "90019100172" ; 3000,00 € ; "G.C. N. 217 DEL 30.12.2020" ; "AREA AFFARI GENERALI" ; "DR. STANZIONE GIOVANNI" ; "CONTRIBUTO" ; "DELIBERA DI G.C. N. 217 DEL 30.12.2020" ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=21773&att=89253&file=yve9Hq%2bSkEvjWgxgSqy5sBJtcZIQ2rRVTCksmX%2berSu3lhF5vhsF%2bQ%3d%3d ; "n.d." ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=21773&att=89255&file=yve9Hq%2bSkEv6EH%2bIcfbLvpCizdxjBNDkJM%2fUv7iyRsKNErEvJ8Ifs%2blpApGWyisuPG0Jkx%2fPUGg%3d ; "n.d." ; "" ; "" ; "12/02/2021"
"[5 / 2021]" ; true ; "12/02/2021" ; "PARROCCHIA DEI SANTI FAUSTINO E GIOVITA" ; "81001790179" ; 7000,00 € ; "DELIBERA G.C. N. 216 DEL 30.12.2020" ; "AREA AFFARI GENERALI" ; "DR. STANZIONE GIOVANNI" ; "CONTRIBUTO" ; "DELIBERA G.C. N. 216 DEL 30.12.2020" ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=21772&att=89249&file=yve9Hq%2bSkEsODcdzbDschh1M0epKf7MaRCmxa%2bxfIrcfB0DJg1J2Xg%3d%3d ; "n.d." ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=21772&att=89251&file=yve9Hq%2bSkEtg%2fi48g95kKW4UkTkpObm8XxaJYw7pPj48bQmTH89QaA%3d%3d ; "n.d." ; "" ; "" ; "12/02/2021"
"[4 / 2021]" ; true ; "12/02/2021" ; "ASSOCIAZIONE BANDA CIVICA VOLONTA'" ; "90000710179" ; 8000,00 € ; "Delibera G.C. n. 216 del 30.12.2020" ; "AREA AFFARI GENERALI" ; "DR. STANZIONE GIOVANNI" ; "CONTRIBUTO" ; "DELIBERA G.C. N. 216 DEL 2020" ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=21771&att=89245&file=yve9Hq%2bSkEvjWgxgSqy5sBJtcZIQ2rRVIKTE%2fZWLl%2be3lhF5vhsF%2bQ%3d%3d ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=21771&att=89246&file=yve9Hq%2bSkEujYlHB5sXbIwXflKE0lLYP%2fOnljiTydco%3d ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=21771&att=89247&file=yve9Hq%2bSkEtg%2fi48g95kKbIn5e%2fxxFiyW2VQkT9vkkA%3d ; "n.d." ; "" ; "" ; "12/02/2021"
"[3 / 2021]" ; true ; "25/01/2021" ; "ASD ORATORIO BIENNO" ; "90025690174" ; 5000,00 € ; "DELIBERA GIUNTA COMUNAL EN. 206 DEL 30.12.2020" ; "AREA AFFARI GENERALI" ; "DR. STANZIONE GIOVANNI" ; "CONTRIBUTO" ; "DELIBERA GIUNTA COMUNALE N. 206 DEL 30.12.2020" ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=21592&att=88500&file=quPeeqYDbpZjLCA5XHA5zxJtcZIQ2rRV3SCFc9xbvfe4RhH7XvUiD3WDj5T1JEmn ; "n.d." ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=21592&att=88566&file=quPeeqYDbpa9hiM3jgbdbBsmk2vHMxrUt5YReb4bBfk%3d ; "n.d." ; "" ; "" ; "25/01/2021"
"[3 / 2021]" ; true ; "12/02/2021" ; "EREMO DEI SANTI PIETRO E PAOLO" ; "00869980177" ; 2500,00 € ; "DELIBERA G.C. N. 215 DEL 30.12.2020" ; "AREA AFFARI GENERALI" ; "DR. STANZIONE GIOVANNI" ; "CONTRIBUTO" ; "DELIBERA G.C. N.  215 DEL 30.12.2020" ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=21770&att=89241&file=yve9Hq%2bSkEvjWgxgSqy5sBJtcZIQ2rRVH8bToJcoL1e3lhF5vhsF%2bQ%3d%3d ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=21770&att=89242&file=yve9Hq%2bSkEv%2fPWS0U82R787v6cdKN3qLTKKEIoGR0KE%3d ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=21770&att=89243&file=yve9Hq%2bSkEtg%2fi48g95kKYt0%2fTfNdYbaa7aq6Oxpl3o%3d ; "n.d." ; "" ; "" ; "12/02/2021"
"[1 / 2021]" ; true ; "25/01/2021" ; "PARROCCHIA DEI SANTI FAUSTINO E GIOVITA" ; "81001790179" ; 15000,00 € ; "DELIBERA G.C. N. 202 DEL 30.12.2020" ; "AREA ASSETTO DEL TERRITORIO" ; "BALLARDINO CIRO " ; "CONTRIBUTO" ; "DELIBERA GIUNTA COMUNALE N. 202 DEL 30.12.2020" ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=21591&att=88496&file=quPeeqYDbpZjLCA5XHA5zxJtcZIQ2rRV3SCFc9xbvfdnnSh0z3l6Y0BmDFraDT45 ; "n.d." ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=21591&att=88498&file=quPeeqYDbpZgE%2b44Xl1NTW%2fCZCxprg%2bAPG0Jkx%2fPUGg%3d ; "n.d." ; "" ; "" ; "25/01/2021"
"[48 / 2020]" ; true ; "18/12/2020" ; "ASSOCIAZIONE CACCIATORI E PESCATORI BIENNO E BORGO DI PRESTINE" ; "90010190172" ; 4000,00 € ; "Giunta Municipale n. 195 del 14.12.2020" ; "AREA AFFARI GENERALI" ; "DR. STANZIONE GIOVANNI" ; "CONTRIBUTO" ; "Delibera G.C. n. 195 del 14.12.2020" ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=20885&att=85604&file=35BhOZa2r9stjnRWTVWWVqRhFsyN67Pv4vW0ZZNodJI4JiGoE16S2n70vaswAiVJeHhdeUYOeak%3d ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=20885&att=85605&file=35BhOZa2r9szjqYKjRrQcm8mkZ3LIvEJzsuhe0lgt1e%2bp%2fw7RE3khcnNACML3r1m ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=20885&att=85606&file=35BhOZa2r9vLIRFvZvZ6X7yiPa5u7n2yyc0AIwvevWY%3d , http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=20885&att=85606&file=35BhOZa2r9vLIRFvZvZ6X1BlD09gxxf%2fyc0AIwvevWY%3d ; "n.d." ; "" ; "" ; "18/12/2020"
"[47 / 2020]" ; true ; "11/12/2020" ; "ASSOCIAZIONE GRUPPO ALPINI BIENNO" ; "01890430984" ; 6631,62 € ; "DELIBERA G.C. N. 181 DEL 9.12.2020" ; "AREA ASSETTO DEL TERRITORIO" ; "CIRO BALLARDINI" ; "COMPARTECIPAZIONE SPESE" ; "DELIBERA G.C.  N. 181 DEL 9.12.2020" ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=20793&att=85234&file=35BhOZa2r9uA9Uq%2fQgjYzKRhFsyN67PvOXWa11IgzYX43YV2vL792Q9go3FTsH2%2feHhdeUYOeak%3d ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=20793&att=85235&file=35BhOZa2r9sFFmXoY2LKSk7fDfHQc50R8%2fOxH5Y4y2Z4eF15Rg55qQ%3d%3d ; "n.d." ; "n.d." ; "" ; "" ; "11/12/2020"
"[46 / 2020]" ; true ; "11/12/2020" ; "ASSOCIAZIONE AMICI DI CATERINA COMENSOLI" ; "90012700176" ; 5500,00 € ; "DELIBERA G.C. N. 187 DEL 9.12.2020" ; "AREA AFFARI GENERALI" ; "DR. STANZIONE GIOVANNI" ; "CONTRIBUTO" ; "DELIBERA G.C. N. 187 DEL 9.12.2020" ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=20792&att=85230&file=35BhOZa2r9uA9Uq%2fQgjYzKRhFsyN67PvOXWa11IgzYUS3TM0KF9TE85uYePd11W8eHhdeUYOeak%3d ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=20792&att=85231&file=35BhOZa2r9tyNYYweFoRBP04ZwHbkEPkC1l0%2fsctrqu3lhF5vhsF%2bQ%3d%3d ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=20792&att=85232&file=35BhOZa2r9t2v9g9sPD9%2b6Grazntr3hLeHhdeUYOeak%3d ; "n.d." ; "" ; "" ; "11/12/2020"
"[45 / 2020]" ; true ; "26/11/2020" ; "SCUOLA DELL'INFANZIA SANTA GELTRUDE COMENSOLI" ; "03539230981" ; 60000,00 € ; "DELIBERA G.C.153 DEL 17.11.2020" ; "AREA SERVIZI FINANZIARI" ; "CATINA MORANDINI" ; "CONTRIBUTO" ; "DELIBERA G.C. N. 153 DEL 17.11.2020" ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=20661&att=84697&file=7WxSqawesDp1tgjEn%2bxnOaRhFsyN67Pvl8S4LnFaeqekXjeIPj9rEVy6VF8WugZ%2beHhdeUYOeak%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "26/11/2020"
"[44 / 2020]" ; true ; "26/11/2020" ; "ASILO INFANTILE ''MARIA BAMBINA'' " ; "81005830179" ; 24000,00 € ; "DELIBERA G.C. N. 156 DEL 17.11.2020" ; "AREA SERVIZI FINANZIARI" ; "CATINA MORANDINI" ; "Contributo" ; "DELIBERA G.C. N. 156 DEL 17.11.2020" ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=20660&att=84693&file=7WxSqawesDp1tgjEn%2bxnOaRhFsyN67Pvl8S4LnFaeqf43YV2vL792b4laMkgvAv6eHhdeUYOeak%3d ; "n.d." ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=20660&att=84695&file=7WxSqawesDqCPX4mq09UhSf9rQskj4HOGqKybSxTvtvJzQAjC969Zg%3d%3d ; "n.d." ; "" ; "" ; "26/11/2020"
"[43 / 2020]" ; true ; "27/10/2020" ; "ASD S.G.BOSCO BIENNO" ; "02799250986" ; 10000,00 € ; "Delibera di G.C. n. 146 del 23.10.2020" ; "AREA AFFARI GENERALI" ; "DR. STANZIONE GIOVANNI" ; "Contributo" ; "G.C. n. 146 del 23.10.2020" ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=20525&att=84127&file=xlV%2bZiXgZ%2fY26HT6UJXswqRhFsyN67PvtRPuYbeSrsh3RTaCvoVtoqDFOpXLCD0weHhdeUYOeak%3d ; "n.d." ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=20525&att=84129&file=xlV%2bZiXgZ%2fZfCPf6guiaDryiPa5u7n2yyc0AIwvevWY%3d ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=20525&att=84130&file=xlV%2bZiXgZ%2fbvulagLbqebERVikUsy5EDqHYVkdZAP3E%3d ; "" ; "" ; "27/10/2020"
"[42 / 2020]" ; true ; "26/10/2020" ; "ASSOCIAZIONE BIENNO TURISMO" ; "03507120982" ; 20000,00 € ; "Delibera di G.C.  n. 141 del 22.10.2020" ; "AREA AFFARI GENERALI" ; "DR. STANZIONE GIOVANNI" ; "Contributo" ; "Delibera di G.C. n. 141 del 22.10.2020" ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=20519&att=84103&file=xlV%2bZiXgZ%2fZ1tgjEn%2bxnOaRhFsyN67PvKNwZ6dE3wsQXaaipHsQVg32nnET2R37xeHhdeUYOeak%3d ; "n.d." ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=20519&att=84105&file=xlV%2bZiXgZ%2faQCX9ZI4EaKLyiPa5u7n2yyc0AIwvevWY%3d ; "n.d." ; "" ; "" ; "26/10/2020"
"[41 / 2020]" ; true ; "05/10/2020" ; "COMIS Società Cooperativa Sociale - ONLUS" ; "01697240982" ; 2500,00 € ; "Delibera G.C. n. 116 del 11.09.2020" ; "AREA VIGILANZA" ; "Dr. Massimo Maugeri" ; "Contributo" ; "Delibera G.C. n.  116 del 11.09.2020" ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=20347&att=83399&file=xlV%2bZiXgZ%2fbPhi%2bCMtOSvR1M0epKf7MazHh3vf7xccDRFSriqmexkqYMFHUnml%2fwTKKEIoGR0KE%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "05/10/2020"
"[40 / 2020]" ; true ; "05/10/2020" ; "ASILO INFANTILE ''MARIA BAMBINA''" ; "81005830179" ; 2120,00 € ; "Delibera G.C. n. 116 del 11.09.2020 " ; "Area di Vigilanza" ; "Dr. Massimo Maugeri" ; "Contributo" ; "G.C. n. 116  del 11.09.2020" ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=20346&att=83395&file=xlV%2bZiXgZ%2fb0pqk%2fWfGDcx1M0epKf7MazHh3vf7xccDRFSriqmexkqYMFHUnml%2fwTKKEIoGR0KE%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "05/10/2020"
"[39 / 2020]" ; true ; "05/10/2020" ; "Scuola dell'Infanzia Santa Geltrude Comensoli" ; "03539230981" ; 5880,00 € ; "G.C.116 del 11.09.2020" ; "Area di Vigilanza" ; "Dr. Massimo Maugeri" ; "Contributo" ; "n.d." ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=20345&att=83391&file=xlV%2bZiXgZ%2fYI8kvuhRfUahJtcZIQ2rRVy4oczNj02X1z86WRiLRhD05%2foQB7h5So ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "05/10/2020"
"[38 / 2020]" ; true ; "24/09/2020" ; "RANCH LE VALLI" ; "04195900982" ; 400,00 € ; "Delibera G.C. n. 114 del 22.09.2020" ; "AREA AFFARI GENERALI" ; "DR. STANZIONE GIOVANNI" ; "Contributo" ; "Delibera di G.C. n. 114 del 22.08.2020" ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=20216&att=82876&file=1TItURvmqaZxeU7WQXNBtRJtcZIQ2rRVhxnhVGjo9GR4vM%2fHXFa5PtHoZzUrQ%2fd8 ; "n.d." ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=20216&att=82878&file=1TItURvmqaaIlJYy6XKgu2%2fCZCxprg%2bAPG0Jkx%2fPUGg%3d ; "n.d." ; "" ; "" ; "24/09/2020"
"[37 / 2020]" ; true ; "02/09/2020" ; "ASSOCIAZIONE BORGO DEGLI ARTISTI" ; "03775220985" ; 3850,00 € ; "DELIBERA DI G.C. N. 109 DEL 22.08.2020" ; "AREA AFFARI GENERALI" ; "DR. STANZIONE GIOVANNI" ; "CONTRIBUTO" ; "DELIBERA DI G.C. N. 109 DEL 22.08.2020" ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=20151&att=82607&file=1TItURvmqaaja3Q81aazy3G88%2bWYowdnl4yKEy7r6STOjiqnbyu9Gi7p2sPc5K6h ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=20151&att=82608&file=1TItURvmqaa8X%2bARHAJoyDxtCZMfz1Bo ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=20151&att=82609&file=1TItURvmqaZ%2fU%2bKs%2bEaQa8b%2bvVxu6Unyyc0AIwvevWY%3d ; "n.d." ; "" ; "" ; "02/09/2020"
"[36 / 2020]" ; true ; "02/09/2020" ; "PARROCCHIA DEI SANTI FAUSTINO E GIOVITA" ; "81001790179" ; 13637,00 € ; "Delibera di G.C. n. 107 del 22.08.2020" ; "Area Vigilanza" ; "Dr. Massimo Maugeri" ; "CONTRIBUTO" ; "Delibera di G.C. n. 107 del 22.08.2020" ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=20150&att=82603&file=1TItURvmqaaja3Q81aazy3G88%2bWYowdnl4yKEy7r6STp1wTwMxhcmDxGTnnAPsim ; "n.d." ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=20150&att=82605&file=1TItURvmqabpcbZ27%2b%2bEVIcZCcBhZYpUTKKEIoGR0KE%3d , http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=20150&att=82605&file=1TItURvmqabpcbZ27%2b%2bEVI2hLuDKILVrTKKEIoGR0KE%3d ; "n.d." ; "" ; "" ; "02/09/2020"
"[35 / 2020]" ; true ; "05/08/2020" ; "CROCE ROSSA ITALIANA COMITATO DI PALAZZOLO SUL'OGLIO " ; "03580280984" ; 450,00 € ; "DELIBERA DI G.C. N. 59 DEL 12.6.2020 " ; "AREA AFFARI GENERALI" ; "STANZIONE DOTT. GIOVANNI" ; "CONTRIBUTO" ; "n.d." ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=19968&att=81879&file=M73ESzwoZ%2fkAyIoAcTG3hJUxxF%2fYokIJTq3v7NPCfqU8bQmTH89QaA%3d%3d ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=19968&att=81880&file=M73ESzwoZ%2fkfoJSRWVh95CjjB4wc4u86yc0AIwvevWY%3d ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=19968&att=81881&file=M73ESzwoZ%2fkfoJSRWVh95JYhlvH1U8vY ; "n.d." ; "" ; "" ; "05/08/2020"
"[34 / 2020]" ; true ; "04/08/2020" ; "ASSOCIAZIONE IL TORRENTE ODV" ; "90004160173" ; 10000,00 € ; "Delibera di G.C. n. 85 in data 24.7.2020" ; "Area di Vigilazna" ; "Massimo Dr. Maugeri" ; "CONTRIBUTO" ; "n.d." ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=19967&att=81875&file=M73ESzwoZ%2fmqhxjfP7BTIjuxH06a1%2f4fYOGVg9yvbK4%3d ; "n.d." ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=19967&att=81877&file=M73ESzwoZ%2fmPQuj9i7FUICVGq2FOeCIaRnP0NjA5SIY8bQmTH89QaA%3d%3d ; "n.d." ; "" ; "" ; "04/08/2020"
"[33 / 2020]" ; true ; "06/07/2020" ; "FONDAZIONE ONLUS ''VILLA MONS. DAMIANO ZANI''" ; "00723790986" ; 35000,00 € ; "DELIBERA DI G.C. N. 84 DEL 30.06.2020" ; "AREA VIGILANZA" ; "Dr. Massimo Maugeri" ; "CONTRIBUTO" ; "DELIBERA DI G.C.N. 84 DEL 30.06.2020" ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=19821&att=81276&file=2Z6V0s8zFXP5917OgLKaphXf03Mi7ElsADnRXsCNsul4eF15Rg55qQ%3d%3d ; "n.d." ; "n.d." ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=19821&att=81279&file=2Z6V0s8zFXMevJDwHd8Ni0DqEfkiKJzFon6%2blBkBuCJ4eF15Rg55qQ%3d%3d ; "" ; "" ; "06/07/2020"
"[32 / 2020]" ; true ; "06/07/2020" ; "A.S.D. SAN GIOVANNI BOSCO BIENNO" ; "02799250986" ; 10000,00 € ; "Delibera di G.C. n. 83 del 30.06.2020" ; "AREA VIGILANZA" ; "Dr. Massimo Maugeri" ; "Contributo" ; "DELIBERA DI G.C. N. 83 DEL 30.06.2020" ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=19820&att=81272&file=2Z6V0s8zFXP5917OgLKappUxxF%2fYokIJOcPGq7F9wIc8bQmTH89QaA%3d%3d ; "n.d." ; "n.d." ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=19820&att=81275&file=2Z6V0s8zFXPa227OKCF%2fnhHPKpZ50LuY244j5yvyWWvJzQAjC969Zg%3d%3d ; "" ; "" ; "06/07/2020"
"[31 / 2020]" ; true ; "23/06/2020" ; "Societa' Antichi Originari di Prestine" ; "81000020172" ; 1600,00 € ; "Delibera di G.C. n. 169 del 31.12.2019" ; "AREA AFFARI GENERALI" ; "Stanzione Dr. Giovanni" ; "Erogazione contributo" ; "Delibera di G.C. n. 169 del 31.12.2019" ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=19535&att=80017&file=cemYN89zcxbO24uEYwHPtRJtcZIQ2rRViEu2qHHQ7KRNgdMBUkjmiw6Y%2fHdlWoim ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "23/06/2020"
"[30 / 2020]" ; true ; "17/06/2020" ; "ASSOCIAZIONE BIENNO TURISMO" ; "03507120982" ; 9500,00 € ; "DELIBERA DI G.C. N. 45 DEL 23.5.2020" ; "AREA AFFARI GENERALI" ; "DR. STANZIONE GIOVANNI" ; "EROGAZIONE CONTRIBUTO" ; "DELIBERA DI G.C. N. 45 DEL 23.05.2020" ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=19461&att=79698&file=cemYN89zcxYHmu0v3tl%2fXBJtcZIQ2rRVuClvrknqMtC3e6BR0UTXjQ6Y%2fHdlWoim ; "n.d." ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=19461&att=79700&file=cemYN89zcxbTy2gmko9hLgGB3e4sMYy%2beHhdeUYOeak%3d ; "n.d." ; "EROGAZIONE CONTRIBUTO PER LA MANIFESTAZIONE ''VIA LUCIS 2020''" ; "" ; "17/06/2020"
"[29 / 2020]" ; true ; "15/06/2020" ; "ASSOCIAZIONE BIENNO TURISMO" ; "03507120982" ; 15000,00 € ; "DELIBERA DI G.C. N. 44 DEL 23.5.2020" ; "AREA AFFARI GENERALI" ; "DR. STANZIONE GIOVANNI" ; "EROGAZIONE CONTRIBUTO" ; "DELIBERA DI G.C. N. 44 DEL 23.5.2020" ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=19460&att=79694&file=cemYN89zcxYHmu0v3tl%2fXBJtcZIQ2rRVuClvrknqMtAPUZ5ygty3MJf1zKWUgUic ; "n.d." ; "n.d." ; "n.d." ; "CONTRIBUTO ALLE ATTIVITA' DI PROMOZIONE TURISTICA DA ATTUARE DALL'ASSOCIAZIONE " ; "" ; "15/06/2020"
"[28 / 2020]" ; false ; "" ; "" ; "" ; ; "" ; "" ; "" ; "" ; "" ; "" ; "" ; "" ; "" ; "" ; "Allegato delibera errata" ; ""
"[27 / 2020]" ; true ; "04/03/2020" ; "PARROCCHIA DEI SANTI FAUSTINO E GIOVITA" ; "81001790179" ; 2000,00 € ; "DELIBERAZIONE DELLA GIUNTA COMUNALE N. 169 DEL 31.12.2019" ; "AREA SERVIZI FINANZIARI" ; "CATINA MORANDINI" ; "EROGAZIONE CONTRIBUTO" ; "DELIBERAZIONE DELLA GIUNTA COMUNALE N. 169 DEL 31.12.2019" ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=19149&att=78399&file=2o5i5s9VrQJRNrwj7bNYpzetoF%2ftvejxVyMsGDSg3gzO29Ls6SLoKEyihCKBkdCh ; "n.d." ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=19149&att=78401&file=2o5i5s9VrQIYIxlKQI2TGab2SC8WQfCPqJMqz8f4d3GqER%2b0QmUN%2f%2f7lPofu1WfTyc0AIwvevWY%3d ; "n.d." ; "CONTRIBUZIONE ALLE SPESE PER LA MANUTENZIONE STRAORDINARIA DEL CENTRO PARROCCHIALE ''LA CASA''" ; "" ; "04/03/2020"
