Titolo;Macroaggregato;Des Macroaggregato;Anno Mandato;Numero Mandato;Data Mandato;Codice Anagrafica;Rag. Sociale;Lordo;Ritenute;Netto;IV Liv. Piano Fin.;Des Piano Fin.;Des2 Piano Fin.
1;3;Acquisto di beni e servizi;2018;932;01/09/2018;30689;SOC.COOP.VA SOCIALE SOL.ECO. O.N.L.U.S.;3630;330;3300;U.1.03.02.15.000;Contratti di servizio pubblico;
1;3;Acquisto di beni e servizi;2018;933;01/09/2018;13933;VALLE CAMONICA SERVIZI S.R.L.;"14113,33";"1283,03";"12830,3";U.1.03.02.15.000;Contratti di servizio pubblico;
1;3;Acquisto di beni e servizi;2018;934;01/09/2018;13933;VALLE CAMONICA SERVIZI S.R.L.;"2908,75";"264,43";"2644,32";U.1.03.02.15.000;Contratti di servizio pubblico;
1;3;Acquisto di beni e servizi;2018;935;01/09/2018;13933;VALLE CAMONICA SERVIZI S.R.L.;"1531,28";"139,21";"1392,07";U.1.03.02.15.000;Contratti di servizio pubblico;
1;3;Acquisto di beni e servizi;2018;936;01/09/2018;15501;IL CASTELLO SOCIETA' COOPERATIVA SOCIALE ONLUS;"266,67";"48,09";"218,58";U.1.03.02.99.000;Altri servizi;
1;3;Acquisto di beni e servizi;2018;937;01/09/2018;35111;TIPOGRAFIA VALGRIGNA S.N.C.;100;"18,03";"81,97";U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;
1;3;Acquisto di beni e servizi;2018;938;01/09/2018;13885;TERMOIDRAULICA MAI LUCA;"1518,9";"273,9";1245;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2018;939;01/09/2018;26985;SERVIZI IDRICI VALLE CAMONICA SRL;"1779,06";"161,73";"1617,33";U.1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;
1;4;Trasferimenti correnti;2018;928;01/09/2018;18248;FARMACIA DEL BRAVO SNC  DEI DR. F. GRAVA E A. GRAVA ;"41,32";0;"41,32";U.1.04.03.99.000;Trasferimenti correnti a altre imprese;
1;3;Acquisto di beni e servizi;2018;945;03/09/2018;29768;COMUNE DI PISOGNE;"70,54";0;"70,54";U.1.03.02.02.000;"Organizzazione eventi, pubblicit� e servizi per trasferta";
1;3;Acquisto di beni e servizi;2018;947;04/09/2018;14666;ZEZIOLA MARINA - ECONOMO;"2245,64";0;"2245,64";U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2018;948;04/09/2018;14666;ZEZIOLA MARINA - ECONOMO;130;0;130;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2018;949;04/09/2018;14666;ZEZIOLA MARINA - ECONOMO;96;0;96;U.1.03.01.02.000;Altri beni di consumo;
1;3;Acquisto di beni e servizi;2018;950;04/09/2018;14666;ZEZIOLA MARINA - ECONOMO;"68,7";0;"68,7";U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2018;951;04/09/2018;14666;ZEZIOLA MARINA - ECONOMO;"52,05";0;"52,05";U.1.03.01.02.000;Altri beni di consumo;
1;3;Acquisto di beni e servizi;2018;952;04/09/2018;30688;EVIVA SPA;"76,36";"13,77";"62,59";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2018;953;04/09/2018;30688;EVIVA SPA;"32,53";"5,87";"26,66";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2018;954;04/09/2018;30688;EVIVA SPA;"228,6";"41,22";"187,38";U.1.03.02.05.000;Utenze e canoni;
1;4;Trasferimenti correnti;2018;955;06/09/2018;15550;PRO LOCO ANGOLO TERME;7000;0;7000;U.1.04.04.01.001;Trasferimenti correnti a Istituzioni Sociali Private;
1;4;Trasferimenti correnti;2018;956;12/09/2018;859;MORESCHI ELISABETTA;200;0;200;U.1.04.02.05.000;Altri trasferimenti a famiglie;
1;3;Acquisto di beni e servizi;2018;959;13/09/2018;15625;SEMAT COMMERCIALE S.R.L.;"533,14";"96,14";437;U.1.03.01.02.000;Altri beni di consumo;
1;3;Acquisto di beni e servizi;2018;960;13/09/2018;19596;C.R.A.B. INFORMATICA SOC. COOP. SOC. ONLUS;"170,8";"30,8";140;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;
1;3;Acquisto di beni e servizi;2018;961;13/09/2018;1013;IMPIANTO DI RAVELLI CLEMENTINA ADALGISA;241;"43,46";"197,54";U.1.03.01.02.000;Altri beni di consumo;
1;3;Acquisto di beni e servizi;2018;962;13/09/2018;13928;LA NUOVA RISTORAZIONE COLLETTIVA S.R.L. MAGRI;"4376,77";"168,34";"4208,43";U.1.03.02.15.009;Contratti di servzio di assistenza sociale domiciliare;
2;2;Investimenti fissi lordi;2018;958;13/09/2018;15564;GIUDICI S.P.A.;"20303,39";"1845,76";"18457,63";U.2.02.01.09.000;Beni immobili;
1;10;Altre spese correnti;2018;963;14/09/2018;15114;NORD BROKER SRL ;100;0;100;U.1.10.04.01.000;Premi di assicurazione contro i danni;
1;10;Altre spese correnti;2018;964;14/09/2018;15114;NORD BROKER SRL ;200;0;200;U.1.10.04.01.000;Premi di assicurazione contro i danni;
1;3;Acquisto di beni e servizi;2018;965;19/09/2018;30689;SOC.COOP.VA SOCIALE SOL.ECO. O.N.L.U.S.;3300;300;3000;U.1.03.02.15.000;Contratti di servizio pubblico;
1;3;Acquisto di beni e servizi;2018;967;19/09/2018;30796;BROGNOLI & C. SNC;"695,4";"125,4";570;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2018;968;19/09/2018;15501;IL CASTELLO SOCIETA' COOPERATIVA SOCIALE ONLUS;"266,67";"48,09";"218,58";U.1.03.02.99.000;Altri servizi;
1;3;Acquisto di beni e servizi;2018;969;19/09/2018;30692;VALLE CAMONICA SERVIZI VENDITE S.P.A.;"2,53";"0,46";"2,07";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2018;970;19/09/2018;30692;VALLE CAMONICA SERVIZI VENDITE S.P.A.;"2,53";"0,46";"2,07";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2018;971;19/09/2018;30692;VALLE CAMONICA SERVIZI VENDITE S.P.A.;"2,53";"0,46";"2,07";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2018;972;19/09/2018;33231;ABIBOOK SOCIETA' COOPERATIVA SOCIALE ONLUS;"221,16";0;"221,16";U.1.03.02.15.999;Altre spese per contratti di servizio pubblico;
1;3;Acquisto di beni e servizi;2018;975;19/09/2018;13888;IMPRESA EDILE BARBIERI PIETRO;"2849,99";"513,93";"2336,06";U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;4;Trasferimenti correnti;2018;973;19/09/2018;18920;COMUNIT� MONTANA DI VALLE CAMONICA;"247,3";0;"247,3";U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali;
1;4;Trasferimenti correnti;2018;974;19/09/2018;18920;COMUNIT� MONTANA DI VALLE CAMONICA;"741,9";0;"741,9";U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali;
1;4;Trasferimenti correnti;2018;976;19/09/2018;14211;FONDAZIONE IFEL;"2,14";0;"2,14";U.1.04.01.01.000;Trasferimenti correnti a Amministrazioni Centrali;
2;2;Investimenti fissi lordi;2018;966;19/09/2018;34825;G.R.A.I.A. SRL;"6826,22";"1230,96";"5595,26";U.2.02.01.09.000;Beni immobili;
1;4;Trasferimenti correnti;2018;977;20/09/2018;867;DOVINA GIACOMO;"734,69";0;"734,69";U.1.04.04.01.001;Trasferimenti correnti a Istituzioni Sociali Private;
1;3;Acquisto di beni e servizi;2018;978;21/09/2018;34595;AGENZIA DELLE ENTRATE RISCOSSIONE;"2,3";0;"2,3";U.1.03.02.03.000;Aggi di riscossione;
1;3;Acquisto di beni e servizi;2018;979;22/09/2018;18711;BANCA POPOLARE DI SONDRIO;"7,75";0;"7,75";U.1.03.02.17.000;Servizi finanziari;
1;3;Acquisto di beni e servizi;2018;989;24/09/2018;34444;PALUMBO LUCA ROUMEN;"226,71";0;"226,71";U.1.03.02.12.000;"Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale";
1;3;Acquisto di beni e servizi;2018;1003;25/09/2018;30688;EVIVA SPA;"115,97";"20,91";"95,06";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2018;1004;25/09/2018;30688;EVIVA SPA;"219,55";"39,59";"179,96";U.1.03.02.15.015;Contratti di servizio per l'illuminazione pubblica;
1;3;Acquisto di beni e servizi;2018;1005;25/09/2018;30688;EVIVA SPA;"1003,49";"174,78";"828,71";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2018;1006;25/09/2018;30688;EVIVA SPA;"25,45";"4,59";"20,86";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2018;1007;25/09/2018;30688;EVIVA SPA;"95,81";"17,28";"78,53";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2018;1008;25/09/2018;30687;DARFO FERRAMENTA;"195,18";"35,2";"159,98";U.1.03.01.02.000;Altri beni di consumo;
1;3;Acquisto di beni e servizi;2018;1009;25/09/2018;35092;GRIFFIN SOC. COOP. SOC.;"855,9";"154,34";"701,56";U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2018;1010;25/09/2018;30692;VALLE CAMONICA SERVIZI VENDITE S.P.A.;"422,42";"38,4";"384,02";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2018;1011;25/09/2018;30692;VALLE CAMONICA SERVIZI VENDITE S.P.A.;"3,73";"0,34";"3,39";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2018;1012;25/09/2018;30692;VALLE CAMONICA SERVIZI VENDITE S.P.A.;"1,73";"0,16";"1,57";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2018;1013;25/09/2018;30692;VALLE CAMONICA SERVIZI VENDITE S.P.A.;"8,07";"0,73";"7,34";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2018;1014;25/09/2018;34465;ICASYSTEMS SRL;915;165;750;U.1.03.01.02.000;Altri beni di consumo;
1;3;Acquisto di beni e servizi;2018;1015;25/09/2018;30579;MYO SPA;"101,26";"18,26";83;U.1.03.01.02.000;Altri beni di consumo;
1;4;Trasferimenti correnti;2018;1016;25/09/2018;5079;GHEZA LAURA;300;0;300;U.1.04.02.05.000;Altri trasferimenti a famiglie;
1;4;Trasferimenti correnti;2018;1017;25/09/2018;410;INVERSINI ILENIA;250;0;250;U.1.04.02.05.000;Altri trasferimenti a famiglie;
1;4;Trasferimenti correnti;2018;1018;25/09/2018;15505;COMUNE DI BRENO;"151,14";0;"151,14";U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali;
