Titolo;Macroaggregato;Des Macroaggregato;Anno Mandato;Numero Mandato;Data Mandato;Codice Anagrafica;Rag. Sociale;Lordo;Ritenute;Netto;IV Liv. Piano Fin.;Des Piano Fin.;Des2 Piano Fin.
1;3;Acquisto di beni e servizi;2020;223;27/02/2020;30689;SOC.COOP.VA SOCIALE SOL.ECO. O.N.L.U.S.;"2928,75";"266,25";"2662,5";U.1.03.02.15.000;Contratti di servizio pubblico;
1;3;Acquisto di beni e servizi;2020;224;27/02/2020;13928;LA NUOVA RISTORAZIONE COLLETTIVA S.R.L. MAGRI;"233,41";"8,98";"224,43";U.1.03.02.15.009;Contratti di servzio di assistenza sociale domiciliare;
1;3;Acquisto di beni e servizi;2020;224;27/02/2020;13928;LA NUOVA RISTORAZIONE COLLETTIVA S.R.L. MAGRI;"4202,45";"161,63";"4040,82";U.1.03.02.15.009;Contratti di servzio di assistenza sociale domiciliare;
1;3;Acquisto di beni e servizi;2020;227;27/02/2020;15625;SEMAT COMMERCIALE S.R.L.;"1170,59";"211,09";"959,5";U.1.03.01.02.000;Altri beni di consumo;
1;3;Acquisto di beni e servizi;2020;228;28/02/2020;13933;VALLE CAMONICA SERVIZI S.R.L.;"1375,96";"125,09";"1250,87";U.1.03.02.15.000;Contratti di servizio pubblico;
1;3;Acquisto di beni e servizi;2020;229;28/02/2020;13933;VALLE CAMONICA SERVIZI S.R.L.;"953,63";"86,69";"866,94";U.1.03.02.15.000;Contratti di servizio pubblico;
1;3;Acquisto di beni e servizi;2020;230;28/02/2020;13933;VALLE CAMONICA SERVIZI S.R.L.;"1894,4";"172,22";"1722,18";U.1.03.02.15.000;Contratti di servizio pubblico;
1;3;Acquisto di beni e servizi;2020;231;28/02/2020;13933;VALLE CAMONICA SERVIZI S.R.L.;"1110,99";101;"1009,99";U.1.03.02.15.000;Contratti di servizio pubblico;
1;3;Acquisto di beni e servizi;2020;232;28/02/2020;13933;VALLE CAMONICA SERVIZI S.R.L.;"13480,9";"1225,54";"12255,36";U.1.03.02.15.000;Contratti di servizio pubblico;
1;3;Acquisto di beni e servizi;2020;233;28/02/2020;26771;ACLI SERVICE BRESCIA SRL;25;"4,51";"20,49";U.1.03.02.16.000;Servizi amministrativi;
1;3;Acquisto di beni e servizi;2020;234;28/02/2020;28949;TELECOM ITALIA S.P.A.;"41,64";"7,51";"34,13";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2020;235;28/02/2020;28949;TELECOM ITALIA S.P.A.;"41,64";"7,51";"34,13";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2020;236;28/02/2020;28949;TELECOM ITALIA S.P.A.;"45,59";"8,22";"37,37";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2020;237;28/02/2020;28949;TELECOM ITALIA S.P.A.;"45,59";"8,22";"37,37";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2020;238;28/02/2020;28949;TELECOM ITALIA S.P.A.;"40,25";"7,26";"32,99";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2020;239;28/02/2020;28949;TELECOM ITALIA S.P.A.;"40,25";"7,26";"32,99";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2020;240;28/02/2020;28949;TELECOM ITALIA S.P.A.;"60,05";"10,83";"49,22";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2020;241;28/02/2020;28949;TELECOM ITALIA S.P.A.;"60,06";"10,83";"49,23";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2020;242;28/02/2020;28949;TELECOM ITALIA S.P.A.;"59,29";"10,69";"48,6";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2020;243;28/02/2020;28949;TELECOM ITALIA S.P.A.;"59,29";"10,69";"48,6";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2020;244;28/02/2020;28949;TELECOM ITALIA S.P.A.;"40,14";"7,24";"32,9";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2020;245;28/02/2020;28949;TELECOM ITALIA S.P.A.;"40,14";"7,24";"32,9";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2020;246;28/02/2020;28949;TELECOM ITALIA S.P.A.;"61,41";"5,49";"55,92";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2020;247;28/02/2020;28949;TELECOM ITALIA S.P.A.;"61,4";0;"61,4";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2020;249;28/02/2020;30579;MYO SPA;"131,76";"23,76";108;U.1.03.01.02.000;Altri beni di consumo;
1;3;Acquisto di beni e servizi;2020;250;28/02/2020;15501;IL CASTELLO SOCIETA' COOPERATIVA SOCIALE ONLUS;"266,67";"48,09";"218,58";U.1.03.02.99.000;Altri servizi;
1;3;Acquisto di beni e servizi;2020;251;28/02/2020;18711;BANCA POPOLARE DI SONDRIO;"7,22";0;"7,22";U.1.03.02.17.000;Servizi finanziari;
2;2;Investimenti fissi lordi;2020;248;28/02/2020;13933;VALLE CAMONICA SERVIZI S.R.L.;3993;363;3630;U.2.02.01.09.012;Infrastrutture stradali;
1;4;Trasferimenti correnti;2020;252;29/02/2020;14211;FONDAZIONE IFEL;"1,22";0;"1,22";U.1.04.01.01.000;Trasferimenti correnti a Amministrazioni Centrali;
1;4;Trasferimenti correnti;2020;256;03/03/2020;17460;PARROCCHIA DI S. LORENZO - ENTE MORALE;250;0;250;U.1.04.04.01.000;Trasferimenti correnti a Istituzioni Sociali Private;
1;4;Trasferimenti correnti;2020;257;03/03/2020;1573;BONOMELLI STEFANO;300;0;300;U.1.04.02.05.000;Altri trasferimenti a famiglie;
1;4;Trasferimenti correnti;2020;258;04/03/2020;2283;INVERSINI PAOLO;300;0;300;U.1.04.02.05.000;Altri trasferimenti a famiglie;
1;3;Acquisto di beni e servizi;2020;264;07/03/2020;14214;POSTE ITALIANE S.P.A.;"15,06";0;"15,06";U.1.03.02.16.000;Servizi amministrativi;
1;3;Acquisto di beni e servizi;2020;265;07/03/2020;14214;POSTE ITALIANE S.P.A.;"181,72";0;"181,72";U.1.03.02.16.000;Servizi amministrativi;
1;3;Acquisto di beni e servizi;2020;266;09/03/2020;30687;DARFO FERRAMENTA;"189,9";"34,24";"155,66";U.1.03.01.02.000;Altri beni di consumo;
1;3;Acquisto di beni e servizi;2020;267;09/03/2020;30692;VALLE CAMONICA SERVIZI VENDITE S.P.A.;"2,96";"0,53";"2,43";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2020;268;09/03/2020;30692;VALLE CAMONICA SERVIZI VENDITE S.P.A.;"2,96";"0,53";"2,43";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2020;269;09/03/2020;30692;VALLE CAMONICA SERVIZI VENDITE S.P.A.;"125,95";"18,17";"107,78";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2020;270;09/03/2020;14214;POSTE ITALIANE S.P.A.;"0,8";0;"0,8";U.1.03.02.16.000;Servizi amministrativi;
1;3;Acquisto di beni e servizi;2020;296;13/03/2020;35092;GRIFFIN SOC. COOP. SOC.;"1204,84";"195,9";"1008,94";U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2020;297;13/03/2020;30579;MYO SPA;"1060,8";"40,8";1020;U.1.03.02.99.000;Altri servizi;
1;3;Acquisto di beni e servizi;2020;298;13/03/2020;28949;TELECOM ITALIA S.P.A.;"80,28";"14,48";"65,8";U.1.03.02.05.000;Utenze e canoni;
1;10;Altre spese correnti;2020;299;17/03/2020;16347;REALE MUTUA ASSICURAZIONI;1000;0;1000;U.1.10.04.01.000;Premi di assicurazione contro i danni;
1;3;Acquisto di beni e servizi;2020;301;20/03/2020;30773;UNICREDIT LEASING;"3146,2";"286,02";"2860,18";U.1.03.02.08.000;Leasing operativo;
1;3;Acquisto di beni e servizi;2020;302;20/03/2020;30773;UNICREDIT LEASING;"3146,2";"286,02";"2860,18";U.1.03.02.08.000;Leasing operativo;
1;3;Acquisto di beni e servizi;2020;303;20/03/2020;36027;CHIURLO SRL SOCIO UNICO;"1521,87";"274,44";"1247,43";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2020;304;20/03/2020;36027;CHIURLO SRL SOCIO UNICO;"242,74";"43,77";"198,97";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2020;305;20/03/2020;36027;CHIURLO SRL SOCIO UNICO;"318,87";"28,99";"289,88";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2020;306;20/03/2020;36027;CHIURLO SRL SOCIO UNICO;"59,77";"10,78";"48,99";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2020;307;20/03/2020;36027;CHIURLO SRL SOCIO UNICO;"174,66";"31,5";"143,16";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2020;308;20/03/2020;36305;SYNLAB ITALIA SRL;"41,94";0;"41,94";U.1.03.02.18.000;Servizi sanitari;
1;3;Acquisto di beni e servizi;2020;309;20/03/2020;34210;"COOPERATIVA SOCIALE ""SORRISO"" SCS ONLUS";"953,13";"171,88";"781,25";U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;
1;3;Acquisto di beni e servizi;2020;310;20/03/2020;34210;"COOPERATIVA SOCIALE ""SORRISO"" SCS ONLUS";"951,6";"171,6";780;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;
1;3;Acquisto di beni e servizi;2020;311;20/03/2020;26985;SERVIZI IDRICI VALLE CAMONICA SRL;"3932,5";"357,5";3575;U.1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;
1;3;Acquisto di beni e servizi;2020;312;20/03/2020;1013;IMPIANTO DI RAVELLI CLEMENTINA ADALGISA;143;"25,79";"117,21";U.1.03.01.02.000;Altri beni di consumo;
1;3;Acquisto di beni e servizi;2020;313;20/03/2020;1013;IMPIANTO DI RAVELLI CLEMENTINA ADALGISA;162;"29,21";"132,79";U.1.03.01.02.000;Altri beni di consumo;
1;3;Acquisto di beni e servizi;2020;314;20/03/2020;13928;LA NUOVA RISTORAZIONE COLLETTIVA S.R.L. MAGRI;"4261,58";"163,91";"4097,67";U.1.03.02.15.009;Contratti di servzio di assistenza sociale domiciliare;
1;3;Acquisto di beni e servizi;2020;315;20/03/2020;30687;DARFO FERRAMENTA;"219,1";"39,51";"179,59";U.1.03.01.02.000;Altri beni di consumo;
1;3;Acquisto di beni e servizi;2020;316;20/03/2020;30579;MYO SPA;"329,4";"59,4";270;U.1.03.01.02.000;Altri beni di consumo;
1;3;Acquisto di beni e servizi;2020;317;20/03/2020;30689;SOC.COOP.VA SOCIALE SOL.ECO. O.N.L.U.S.;"2794,69";"254,06";"2540,63";U.1.03.02.15.000;Contratti di servizio pubblico;
1;3;Acquisto di beni e servizi;2020;318;20/03/2020;15625;SEMAT COMMERCIALE S.R.L.;"125,66";"22,66";103;U.1.03.01.02.000;Altri beni di consumo;
1;3;Acquisto di beni e servizi;2020;319;20/03/2020;30692;VALLE CAMONICA SERVIZI VENDITE S.P.A.;"2,78";"0,5";"2,28";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2020;320;20/03/2020;30692;VALLE CAMONICA SERVIZI VENDITE S.P.A.;"32,24";"4,44";"27,8";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2020;321;20/03/2020;30692;VALLE CAMONICA SERVIZI VENDITE S.P.A.;"2,78";"0,5";"2,28";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2020;322;20/03/2020;30692;VALLE CAMONICA SERVIZI VENDITE S.P.A.;"0,7";"0,06";"0,64";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2020;323;20/03/2020;30692;VALLE CAMONICA SERVIZI VENDITE S.P.A.;"3853,1";"350,28";"3502,82";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2020;324;20/03/2020;30692;VALLE CAMONICA SERVIZI VENDITE S.P.A.;"5422,63";"492,97";"4929,66";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2020;325;20/03/2020;30692;VALLE CAMONICA SERVIZI VENDITE S.P.A.;"2641,79";"240,16";"2401,63";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2020;326;20/03/2020;30692;VALLE CAMONICA SERVIZI VENDITE S.P.A.;"106,4";"9,67";"96,73";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2020;327;20/03/2020;30692;VALLE CAMONICA SERVIZI VENDITE S.P.A.;"1415,88";"128,72";"1287,16";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2020;328;20/03/2020;30692;VALLE CAMONICA SERVIZI VENDITE S.P.A.;"1572,95";143;"1429,95";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2020;329;20/03/2020;30692;VALLE CAMONICA SERVIZI VENDITE S.P.A.;"1638,1";"148,92";"1489,18";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2020;330;21/03/2020;30787;CARTASI S.P.A.;"2,5";0;"2,5";U.1.03.02.17.000;Servizi finanziari;
1;3;Acquisto di beni e servizi;2020;331;21/03/2020;18711;BANCA POPOLARE DI SONDRIO;"7,21";0;"7,21";U.1.03.02.17.000;Servizi finanziari;
1;3;Acquisto di beni e servizi;2020;332;31/03/2020;14214;POSTE ITALIANE S.P.A.;"452,82";0;"452,82";U.1.03.02.16.000;Servizi amministrativi;
1;3;Acquisto di beni e servizi;2020;333;31/03/2020;15501;IL CASTELLO SOCIETA' COOPERATIVA SOCIALE ONLUS;"266,67";"48,09";"218,58";U.1.03.02.99.000;Altri servizi;
1;3;Acquisto di beni e servizi;2020;334;31/03/2020;30796;BROGNOLI & C. SNC;"695,4";"125,4";570;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2020;335;31/03/2020;30796;BROGNOLI & C. SNC;"231,8";"41,8";190;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
2;2;Investimenti fissi lordi;2020;336;31/03/2020;35953;3G GENERAL CONTRACT SRL;"34647,5";"6247,91";"28399,59";U.2.02.01.09.000;Beni immobili;
